﻿NivelEducacion,Periodo
BACHILLERATO,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
EL ORO,BALSAS,BALSAS,201,178,379,"299,521","278,298","577,819"
EL ORO,BALSAS,BELLAMARIA,0,0,0,"299,521","278,298","577,819"
EL ORO,CHILLA,CHILLA,21,30,51,"299,521","278,298","577,819"
EL ORO,EL GUABO,BARBONES (SUCRE),71,98,169,"299,521","278,298","577,819"
EL ORO,EL GUABO,EL GUABO,505,392,897,"299,521","278,298","577,819"
EL ORO,EL GUABO,LA IBERIA,0,0,0,"299,521","278,298","577,819"
EL ORO,EL GUABO,RIO BONITO,9,73,82,"299,521","278,298","577,819"
EL ORO,EL GUABO,TENDALES,0,0,0,"299,521","278,298","577,819"
EL ORO,HUAQUILLAS,ECUADOR,852,812,"1,664","299,521","278,298","577,819"
EL ORO,HUAQUILLAS,EL PARAISO,0,0,0,"299,521","278,298","577,819"
EL ORO,HUAQUILLAS,HUALTACO,0,0,0,"299,521","278,298","577,819"
EL ORO,HUAQUILLAS,MILTON REYES,204,26,230,"299,521","278,298","577,819"
EL ORO,HUAQUILLAS,UNION LOJANA,91,82,173,"299,521","278,298","577,819"
EL ORO,LAS LAJAS,EL PARAISO,0,0,0,"299,521","278,298","577,819"
EL ORO,LAS LAJAS,LA LIBERTAD,0,0,0,"299,521","278,298","577,819"
EL ORO,LAS LAJAS,LA VICTORIA,62,64,126,"299,521","278,298","577,819"
EL ORO,LAS LAJAS,SAN ISIDRO,0,0,0,"299,521","278,298","577,819"
EL ORO,MACHALA,EL CAMBIO,233,311,544,"299,521","278,298","577,819"
EL ORO,MACHALA,EL RETIRO,0,0,0,"299,521","278,298","577,819"
EL ORO,MACHALA,LA PROVIDENCIA,"1,925","2,403","4,328","299,521","278,298","577,819"
EL ORO,MACHALA,MACHALA,"3,671","2,372","6,043","299,521","278,298","577,819"
EL ORO,MACHALA,NUEVE DE MAYO,235,397,632,"299,521","278,298","577,819"
EL ORO,MACHALA,PUERTO BOLIVAR,505,548,"1,053","299,521","278,298","577,819"
EL ORO,MARCABELI,EL INGENIO,0,0,0,"299,521","278,298","577,819"
EL ORO,MARCABELI,MARCABELI,110,101,211,"299,521","278,298","577,819"
EL ORO,PASAJE,BOLIVAR,68,239,307,"299,521","278,298","577,819"
EL ORO,PASAJE,BUENAVISTA,30,41,71,"299,521","278,298","577,819"
EL ORO,PASAJE,CAÑAQUEMADA,0,0,0,"299,521","278,298","577,819"
EL ORO,PASAJE,CASACAY,0,0,0,"299,521","278,298","577,819"
EL ORO,PASAJE,LA PEAÑA,15,15,30,"299,521","278,298","577,819"
EL ORO,PASAJE,LOMA DE FRANCO,0,0,0,"299,521","278,298","577,819"
EL ORO,PASAJE,OCHOA LEON (MATRIZ),"1,823","1,650","3,473","299,521","278,298","577,819"
EL ORO,PASAJE,PASAJE,0,0,0,"299,521","278,298","577,819"
EL ORO,PASAJE,PROGRESO,35,25,60,"299,521","278,298","577,819"
EL ORO,PASAJE,TRES CERRITOS,0,0,0,"299,521","278,298","577,819"
EL ORO,PASAJE,UZHCURRUMI,26,22,48,"299,521","278,298","577,819"
EL ORO,PIÑAS,CAPIRO,23,27,50,"299,521","278,298","577,819"
EL ORO,PIÑAS,LA BOCANA,33,30,63,"299,521","278,298","577,819"
EL ORO,PIÑAS,LA MATRIZ,296,160,456,"299,521","278,298","577,819"
EL ORO,PIÑAS,LA SUSAYA,0,0,0,"299,521","278,298","577,819"
EL ORO,PIÑAS,MOROMORO,1,3,4,"299,521","278,298","577,819"
EL ORO,PIÑAS,PIEDRAS,0,0,0,"299,521","278,298","577,819"
EL ORO,PIÑAS,PIÑAS,391,404,795,"299,521","278,298","577,819"
EL ORO,PIÑAS,PIÑAS GRANDE,0,0,0,"299,521","278,298","577,819"
EL ORO,PIÑAS,SAN ROQUE (AMBROSIO MALDONADO),0,0,0,"299,521","278,298","577,819"
EL ORO,PIÑAS,SARACAY,0,0,0,"299,521","278,298","577,819"
EL ORO,PORTOVELO,CURTINCAPA,17,15,32,"299,521","278,298","577,819"
EL ORO,PORTOVELO,MORALES,0,0,0,"299,521","278,298","577,819"
EL ORO,PORTOVELO,PORTOVELO,196,208,404,"299,521","278,298","577,819"
EL ORO,PORTOVELO,SALATI,15,14,29,"299,521","278,298","577,819"
EL ORO,SANTA ROSA,BELLAMARIA,55,41,96,"299,521","278,298","577,819"
EL ORO,SANTA ROSA,BELLAVISTA,26,44,70,"299,521","278,298","577,819"
EL ORO,SANTA ROSA,JAMBELI,0,0,0,"299,521","278,298","577,819"
EL ORO,SANTA ROSA,LA AVANZADA,25,24,49,"299,521","278,298","577,819"
EL ORO,SANTA ROSA,NUEVO SANTA ROSA,38,46,84,"299,521","278,298","577,819"
EL ORO,SANTA ROSA,PUERTO JELI,18,16,34,"299,521","278,298","577,819"
EL ORO,SANTA ROSA,SAN ANTONIO,0,0,0,"299,521","278,298","577,819"
EL ORO,SANTA ROSA,SANTA ROSA,"1,331","1,189","2,520","299,521","278,298","577,819"
EL ORO,SANTA ROSA,TORATA,39,34,73,"299,521","278,298","577,819"
EL ORO,SANTA ROSA,VICTORIA,0,0,0,"299,521","278,298","577,819"
EL ORO,ZARUMA,ABAÑIN,0,0,0,"299,521","278,298","577,819"
EL ORO,ZARUMA,ARCAPAMBA,0,0,0,"299,521","278,298","577,819"
EL ORO,ZARUMA,GUANAZAN,35,35,70,"299,521","278,298","577,819"
EL ORO,ZARUMA,GUIZHAGUIÑA,1,4,5,"299,521","278,298","577,819"
EL ORO,ZARUMA,HUERTAS,27,29,56,"299,521","278,298","577,819"
EL ORO,ZARUMA,MALVAS,12,15,27,"299,521","278,298","577,819"
EL ORO,ZARUMA,MULUNCAY GRANDE,27,30,57,"299,521","278,298","577,819"
EL ORO,ZARUMA,SALVIAS,0,0,0,"299,521","278,298","577,819"
EL ORO,ZARUMA,SINSAO,0,0,0,"299,521","278,298","577,819"
EL ORO,ZARUMA,ZARUMA,505,424,929,"299,521","278,298","577,819"
ESMERALDAS,ATACAMES,ATACAMES,493,370,863,"299,521","278,298","577,819"
ESMERALDAS,ATACAMES,LA UNION,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ATACAMES,SUA,105,58,163,"299,521","278,298","577,819"
ESMERALDAS,ATACAMES,TONCHIGÜE,50,56,106,"299,521","278,298","577,819"
ESMERALDAS,ATACAMES,TONSUPA,61,49,110,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,ANCHAYACU,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,ATAHUALPA (CAB. EN CAMARONES),8,24,32,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,BORBON,109,108,217,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,COLON ELOY DEL MARIA,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,LA TOLA,20,30,50,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,LUIS VARGAS TORRES,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,MALDONADO,55,38,93,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,PAMPANAL DE BOLIVAR,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,SAN FRANCISCO DE ONZOLE,0,1,1,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,SAN JOSE DE CAYAPAS,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,SANTO DOMINGO DE ONZOLE,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,SELVA ALEGRE,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,TELEMBI,0,1,1,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,TIMBIRE,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ELOY ALFARO,VALDEZ (LIMONES),174,92,266,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,5 DE AGOSTO,"2,083",990,"3,073","299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,BARTOLOME RUIZ (CESAR FRANCO CARRION),100,294,394,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,CAMARONES,56,36,92,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,CHINCA,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,CRNEL. CARLOS CONCHA TORRES,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,ESMERALDAS,"2,654","1,618","4,272","299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,LUIS TELLO  (LAS PALMAS),188,196,384,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,MAJUA,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,MONTALVO (CAB. EN HORQUETA),0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,RIO VERDE,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,SAN MATEO,66,39,105,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,TABIAZO,14,19,33,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,TACHINA,26,49,75,"299,521","278,298","577,819"
ESMERALDAS,ESMERALDAS,VUELTA LARGA,"1,071","1,625","2,696","299,521","278,298","577,819"
ESMERALDAS,LA CONCORDIA,LA CONCORDIA,916,704,"1,620","299,521","278,298","577,819"
ESMERALDAS,MUISNE,BOLIVAR,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,MUISNE,DAULE,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,MUISNE,GALERA,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,MUISNE,MUISNE,201,116,317,"299,521","278,298","577,819"
ESMERALDAS,MUISNE,QUINGUE (OLMEDO PERDOMO FRANCO),0,0,0,"299,521","278,298","577,819"
ESMERALDAS,MUISNE,SALIMA,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,MUISNE,SAN FRANCISCO,15,22,37,"299,521","278,298","577,819"
ESMERALDAS,MUISNE,SAN GREGORIO,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,MUISNE,SAN JOSE DE CHAMANGA,80,88,168,"299,521","278,298","577,819"
ESMERALDAS,QUININDE,CHURA (CHANCAMA),0,0,0,"299,521","278,298","577,819"
ESMERALDAS,QUININDE,CUBE,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,QUININDE,LA UNION,319,284,603,"299,521","278,298","577,819"
ESMERALDAS,QUININDE,MALIMPIA,85,97,182,"299,521","278,298","577,819"
ESMERALDAS,QUININDE,ROSA ZARATE (QUININDE),979,954,"1,933","299,521","278,298","577,819"
ESMERALDAS,QUININDE,VICHE,125,95,220,"299,521","278,298","577,819"
ESMERALDAS,RIOVERDE,CHONTADURO,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,RIOVERDE,CHUMUNDE,113,59,172,"299,521","278,298","577,819"
ESMERALDAS,RIOVERDE,LAGARTO,8,3,11,"299,521","278,298","577,819"
ESMERALDAS,RIOVERDE,MONTALVO,69,58,127,"299,521","278,298","577,819"
ESMERALDAS,RIOVERDE,RIOVERDE,55,55,110,"299,521","278,298","577,819"
ESMERALDAS,RIOVERDE,ROCAFUERTE,158,92,250,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,5 DE JUNIO,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,ALTO TAMBO,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,ANCON (PICHANGAL),0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,CALDERON,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,CARONDELET,17,19,36,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,CONCEPCION,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,MATAJE,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,SAN JAVIER DE CACHAVI,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,SAN LORENZO,590,359,949,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,SANTA RITA,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,TAMBILLO,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,TULULBI,0,0,0,"299,521","278,298","577,819"
ESMERALDAS,SAN LORENZO,URBINA,0,0,0,"299,521","278,298","577,819"
GALAPAGOS,ISABELA,"PUERTO VILLAMIL, CABECERA CANTONAL",36,52,88,"299,521","278,298","577,819"
GALAPAGOS,ISABELA,TOMAS DE BERLANGA (SANTO TOMAS) (CAB. EN  LA ESPERANZA) CON ,0,0,0,"299,521","278,298","577,819"
GALAPAGOS,SAN CRISTOBAL,EL PROGRESO,0,0,0,"299,521","278,298","577,819"
GALAPAGOS,SAN CRISTOBAL,ISLA SANTA MARIA (FLOREANA) (CAB. EN  PTO. VELASCO IBARRA) C,0,0,0,"299,521","278,298","577,819"
GALAPAGOS,SAN CRISTOBAL,"PUERTO BAQUERIZO MORENO, CABECERA CANTONAL Y CAPITAL PROVINC",256,232,488,"299,521","278,298","577,819"
GALAPAGOS,SANTA CRUZ,"BELLAVISTA CON LAS ISLAS *BALTRA MARCHENA ""BINDLOE"" PINTA ""A",0,0,0,"299,521","278,298","577,819"
GALAPAGOS,SANTA CRUZ,"PUERTO AYORA, CABECERA CANTONAL",337,308,645,"299,521","278,298","577,819"
GALAPAGOS,SANTA CRUZ,SANTA ROSA CON LA ISLA BALTRA,0,0,0,"299,521","278,298","577,819"
GUAYAS,ALFREDO BAQUERIZO MORENO (JUJAN),ALFREDO BAQUERIZO MORENO (JUJAN),144,148,292,"299,521","278,298","577,819"
GUAYAS,BALAO,BALAO,148,136,284,"299,521","278,298","577,819"
GUAYAS,BALZAR,BALZAR,778,714,"1,492","299,521","278,298","577,819"
GUAYAS,COLIMES,COLIMES,107,120,227,"299,521","278,298","577,819"
GUAYAS,COLIMES,SAN JACINTO,0,0,0,"299,521","278,298","577,819"
GUAYAS,CORONEL MARCELINO MARIDUEÑA,CORONEL MARCELINO MARIDUEÑA,112,166,278,"299,521","278,298","577,819"
GUAYAS,DAULE,BANIFE,0,0,0,"299,521","278,298","577,819"
GUAYAS,DAULE,DAULE,"1,400","1,428","2,828","299,521","278,298","577,819"
GUAYAS,DAULE,EMILIANO CAICEDO MARCOS,0,0,0,"299,521","278,298","577,819"
GUAYAS,DAULE,JUAN BAUTISTA AGUIRRE (LOS TINTOS),28,44,72,"299,521","278,298","577,819"
GUAYAS,DAULE,LA AURORA,73,262,335,"299,521","278,298","577,819"
GUAYAS,DAULE,LAUREL,99,130,229,"299,521","278,298","577,819"
GUAYAS,DAULE,LIMONAL,35,41,76,"299,521","278,298","577,819"
GUAYAS,DAULE,LOS LOJAS (ENRIQUE BAQUERIZO MORENO),379,1,380,"299,521","278,298","577,819"
GUAYAS,DAULE,MAGRO,0,0,0,"299,521","278,298","577,819"
GUAYAS,DAULE,SANTA CLARA,0,0,0,"299,521","278,298","577,819"
GUAYAS,DURAN,EL RECREO,194,179,373,"299,521","278,298","577,819"
GUAYAS,DURAN,ELOY ALFARO (DURAN),"1,146","1,363","2,509","299,521","278,298","577,819"
GUAYAS,EL TRIUNFO,EL TRIUNFO,"1,124",964,"2,088","299,521","278,298","577,819"
GUAYAS,EMPALME,EL ROSARIO,0,0,0,"299,521","278,298","577,819"
GUAYAS,EMPALME,GUAYAS (PUEBLO NUEVO),188,142,330,"299,521","278,298","577,819"
GUAYAS,EMPALME,VELASCO IBARRA,860,828,"1,688","299,521","278,298","577,819"
GUAYAS,GENERAL ANTONIO ELIZALDE,GENERAL ANTONIO ELIZALDE (BUCAY),442,434,876,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,AYACUCHO,"1,404","1,656","3,060","299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,BOLIVAR  (SAGRARIO),151,264,415,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,CARBO (CONCEPCION),"1,952","1,132","3,084","299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,CHONGON,527,358,885,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,FEBRES CORDERO,"3,672","4,512","8,184","299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,GARCIA MORENO,"3,737",575,"4,312","299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,GUAYAQUIL,126,71,197,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,JUAN GOMEZ RENDON (PROGRESO),102,138,240,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,LETAMENDI,894,949,"1,843","299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,MORRO,0,0,0,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,NUEVE DE OCTUBRE,"2,469","1,447","3,916","299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,OLMEDO  (SAN ALEJO),610,133,743,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,PASCUALES,874,889,"1,763","299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,POSORJA,198,184,382,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,PUNA,43,66,109,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,ROCA,194,415,609,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,ROCAFUERTE,407,108,515,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,SUCRE,365,130,495,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,TARQUI,"22,926","19,850","42,776","299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,TENGUEL,100,60,160,"299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,URDANETA,707,"3,437","4,144","299,521","278,298","577,819"
GUAYAS,GUAYAQUIL,XIMENA,"10,605","8,287","18,892","299,521","278,298","577,819"
GUAYAS,ISIDRO AYORA,ISIDRO AYORA,148,155,303,"299,521","278,298","577,819"
GUAYAS,LOMAS DE SARGENTILLO,LOMAS DE SARGENTILLO,53,80,133,"299,521","278,298","577,819"
GUAYAS,MILAGRO,CHOBO,0,0,0,"299,521","278,298","577,819"
GUAYAS,MILAGRO,MARISCAL SUCRE (HUAQUES),59,67,126,"299,521","278,298","577,819"
GUAYAS,MILAGRO,MILAGRO,"3,631","3,346","6,977","299,521","278,298","577,819"
GUAYAS,MILAGRO,ROBERTO ASTUDILLO,0,0,0,"299,521","278,298","577,819"
GUAYAS,NARANJAL,JESUS MARIA,0,0,0,"299,521","278,298","577,819"
GUAYAS,NARANJAL,NARANJAL,908,705,"1,613","299,521","278,298","577,819"
GUAYAS,NARANJAL,SAN CARLOS,0,0,0,"299,521","278,298","577,819"
GUAYAS,NARANJAL,SANTA ROSA DE FLANDES,17,27,44,"299,521","278,298","577,819"
GUAYAS,NARANJAL,TAURA,50,41,91,"299,521","278,298","577,819"
GUAYAS,NARANJITO,NARANJITO,382,348,730,"299,521","278,298","577,819"
GUAYAS,NOBOL,NARCISA DE JESUS,428,465,893,"299,521","278,298","577,819"
GUAYAS,PALESTINA,PALESTINA,120,105,225,"299,521","278,298","577,819"
GUAYAS,PEDRO CARBO,PEDRO CARBO,478,423,901,"299,521","278,298","577,819"
GUAYAS,PEDRO CARBO,SABANILLA,7,12,19,"299,521","278,298","577,819"
GUAYAS,PEDRO CARBO,VALLE DE LA VIRGEN,37,42,79,"299,521","278,298","577,819"
GUAYAS,PLAYAS,GENERAL VILLAMIL (PLAYAS),733,783,"1,516","299,521","278,298","577,819"
GUAYAS,SALITRE,BOCANA,0,0,0,"299,521","278,298","577,819"
GUAYAS,SALITRE,CENTRAL,25,29,54,"299,521","278,298","577,819"
GUAYAS,SALITRE,EL SALITRE (LAS RAMAS),79,155,234,"299,521","278,298","577,819"
GUAYAS,SALITRE,GRAL. VERNAZA (DOS ESTEROS),76,48,124,"299,521","278,298","577,819"
GUAYAS,SALITRE,JUNQUILLAL,74,95,169,"299,521","278,298","577,819"
GUAYAS,SALITRE,LA VICTORIA (ÑAUZA),43,46,89,"299,521","278,298","577,819"
GUAYAS,SAMBORONDON,SAMBORONDON,662,618,"1,280","299,521","278,298","577,819"
GUAYAS,SAMBORONDON,TARIFA,650,495,"1,145","299,521","278,298","577,819"
GUAYAS,SAN JACINTO DE YAGUACHI,GRAL. PEDRO J. MONTERO (BOLICHE),79,65,144,"299,521","278,298","577,819"
GUAYAS,SAN JACINTO DE YAGUACHI,SAN JACINTO DE YAGUACHI,243,252,495,"299,521","278,298","577,819"
GUAYAS,SAN JACINTO DE YAGUACHI,VIRGEN DE FATIMA,0,0,0,"299,521","278,298","577,819"
GUAYAS,SAN JACINTO DE YAGUACHI,YAGUACHI VIEJO (CONE),24,12,36,"299,521","278,298","577,819"
GUAYAS,SANTA LUCIA,SANTA LUCIA,421,354,775,"299,521","278,298","577,819"
GUAYAS,SIMON BOLIVAR,CRNEL. LORENZO DE GARAICOA (PEDREGAL),16,23,39,"299,521","278,298","577,819"
GUAYAS,SIMON BOLIVAR,SIMON BOLIVAR,200,184,384,"299,521","278,298","577,819"
IMBABURA,ANTONIO ANTE,ANDRADE MARIN  (LOURDES),32,99,131,"299,521","278,298","577,819"
IMBABURA,ANTONIO ANTE,ATUNTAQUI,644,482,"1,126","299,521","278,298","577,819"
IMBABURA,ANTONIO ANTE,IMBAYA (SAN LUIS DE COBUENDO),0,0,0,"299,521","278,298","577,819"
IMBABURA,ANTONIO ANTE,SAN FRANCISCO DE NATABUELA,0,0,0,"299,521","278,298","577,819"
IMBABURA,ANTONIO ANTE,SAN JOSE DE CHALTURA,4,9,13,"299,521","278,298","577,819"
IMBABURA,ANTONIO ANTE,SAN ROQUE,39,35,74,"299,521","278,298","577,819"
IMBABURA,COTACACHI,6 DE JULIO DE CUELLAJE,0,0,0,"299,521","278,298","577,819"
IMBABURA,COTACACHI,APUELA,41,37,78,"299,521","278,298","577,819"
IMBABURA,COTACACHI,GARCIA MORENO (LLURIMAGUA),103,78,181,"299,521","278,298","577,819"
IMBABURA,COTACACHI,IMANTAG,0,0,0,"299,521","278,298","577,819"
IMBABURA,COTACACHI,PEÑAHERRERA,19,15,34,"299,521","278,298","577,819"
IMBABURA,COTACACHI,PLAZA GUTIERREZ (CALVARIO),0,0,0,"299,521","278,298","577,819"
IMBABURA,COTACACHI,QUIROGA,36,65,101,"299,521","278,298","577,819"
IMBABURA,COTACACHI,SAGRARIO,0,0,0,"299,521","278,298","577,819"
IMBABURA,COTACACHI,SAN FRANCISCO,237,314,551,"299,521","278,298","577,819"
IMBABURA,COTACACHI,VACAS GALINDO (EL CHURO),0,0,0,"299,521","278,298","577,819"
IMBABURA,IBARRA,AMBUQUI,100,145,245,"299,521","278,298","577,819"
IMBABURA,IBARRA,ANGOCHAGUA,3,16,19,"299,521","278,298","577,819"
IMBABURA,IBARRA,CARANQUI,102,316,418,"299,521","278,298","577,819"
IMBABURA,IBARRA,CAROLINA,0,0,0,"299,521","278,298","577,819"
IMBABURA,IBARRA,GUAYAQUIL DE ALPACHACA,92,135,227,"299,521","278,298","577,819"
IMBABURA,IBARRA,LA DOLOROSA DEL PRIORATO,64,103,167,"299,521","278,298","577,819"
IMBABURA,IBARRA,LA ESPERANZA,17,60,77,"299,521","278,298","577,819"
IMBABURA,IBARRA,LITA,12,26,38,"299,521","278,298","577,819"
IMBABURA,IBARRA,SAGRARIO,758,"1,145","1,903","299,521","278,298","577,819"
IMBABURA,IBARRA,SALINAS,26,19,45,"299,521","278,298","577,819"
IMBABURA,IBARRA,SAN ANTONIO,115,229,344,"299,521","278,298","577,819"
IMBABURA,IBARRA,SAN FRANCISCO,"3,401","2,570","5,971","299,521","278,298","577,819"
IMBABURA,OTAVALO,DR. MIGUEL EGAS CABEZAS (PEGUCHE),97,176,273,"299,521","278,298","577,819"
IMBABURA,OTAVALO,EUGENIO ESPEJO (CALPAQUI),0,0,0,"299,521","278,298","577,819"
IMBABURA,OTAVALO,GONZALEZ SUAREZ,16,20,36,"299,521","278,298","577,819"
IMBABURA,OTAVALO,JORDAN,"1,794","1,738","3,532","299,521","278,298","577,819"
IMBABURA,OTAVALO,PATAQUI,0,0,0,"299,521","278,298","577,819"
IMBABURA,OTAVALO,SAN JOSE DE QUICHINCHE,0,0,0,"299,521","278,298","577,819"
IMBABURA,OTAVALO,SAN JUAN DE ILUMAN,25,31,56,"299,521","278,298","577,819"
IMBABURA,OTAVALO,SAN LUIS,83,155,238,"299,521","278,298","577,819"
IMBABURA,OTAVALO,SAN PABLO,200,229,429,"299,521","278,298","577,819"
IMBABURA,OTAVALO,SAN RAFAEL,16,13,29,"299,521","278,298","577,819"
IMBABURA,OTAVALO,SELVA ALEGRE,0,0,0,"299,521","278,298","577,819"
IMBABURA,PIMAMPIRO,CHUGA,0,0,0,"299,521","278,298","577,819"
IMBABURA,PIMAMPIRO,MARIANO ACOSTA,30,30,60,"299,521","278,298","577,819"
IMBABURA,PIMAMPIRO,PIMAMPIRO,190,152,342,"299,521","278,298","577,819"
IMBABURA,PIMAMPIRO,SAN FRANCISCO DE SIGSIPAMBA,9,12,21,"299,521","278,298","577,819"
IMBABURA,SAN MIGUEL DE URCUQUI,CAHUASQUI,19,7,26,"299,521","278,298","577,819"
IMBABURA,SAN MIGUEL DE URCUQUI,LA MERCED DE BUENOS AIRES,0,0,0,"299,521","278,298","577,819"
IMBABURA,SAN MIGUEL DE URCUQUI,PABLO ARENAS,0,0,0,"299,521","278,298","577,819"
IMBABURA,SAN MIGUEL DE URCUQUI,SAN BLAS,0,0,0,"299,521","278,298","577,819"
IMBABURA,SAN MIGUEL DE URCUQUI,TUMBABIRO,0,0,0,"299,521","278,298","577,819"
IMBABURA,SAN MIGUEL DE URCUQUI,URCUQUI,151,160,311,"299,521","278,298","577,819"
LOJA,CALVAS,CARIAMANGA,872,665,"1,537","299,521","278,298","577,819"
LOJA,CALVAS,CHILE,186,1,187,"299,521","278,298","577,819"
LOJA,CALVAS,COLAISACA,7,16,23,"299,521","278,298","577,819"
LOJA,CALVAS,EL LUCERO,28,30,58,"299,521","278,298","577,819"
LOJA,CALVAS,SAN VICENTE,231,217,448,"299,521","278,298","577,819"
LOJA,CALVAS,SANGUILLIN,0,0,0,"299,521","278,298","577,819"
LOJA,CALVAS,UTUANA,15,19,34,"299,521","278,298","577,819"
LOJA,CATAMAYO,CATAMAYO,574,442,"1,016","299,521","278,298","577,819"
LOJA,CATAMAYO,EL TAMBO,51,47,98,"299,521","278,298","577,819"
LOJA,CATAMAYO,GUAYQUICHUMA,0,0,0,"299,521","278,298","577,819"
LOJA,CATAMAYO,SAN PEDRO DE LA BENDITA,59,98,157,"299,521","278,298","577,819"
LOJA,CATAMAYO,ZAMBI,14,7,21,"299,521","278,298","577,819"
LOJA,CELICA,CELICA,177,152,329,"299,521","278,298","577,819"
LOJA,CELICA,CRUZPAMBA,32,50,82,"299,521","278,298","577,819"
LOJA,CELICA,POZUL (SAN JUAN DE POZUL),56,62,118,"299,521","278,298","577,819"
LOJA,CELICA,SABANILLA,30,38,68,"299,521","278,298","577,819"
LOJA,CELICA,TNTE. MAXIMILIANO RODRIGUEZ LOAIZA,0,0,0,"299,521","278,298","577,819"
LOJA,CHAGUARPAMBA,AMARILLOS,0,0,0,"299,521","278,298","577,819"
LOJA,CHAGUARPAMBA,BUENAVISTA,18,21,39,"299,521","278,298","577,819"
LOJA,CHAGUARPAMBA,CHAGUARPAMBA,33,32,65,"299,521","278,298","577,819"
