"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","categoria","nombre_categoria","caracteristica","nombre_caracteristica","sexo","nombre_sexo","total_personas","V15"
"143",13,2013,"EMPLEO",25,"Santo Domingo de los Tsáchilas",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",3214.190196776,NA
"144",13,2013,"EMPLEO",25,"Santo Domingo de los Tsáchilas",1,"Región Sierra ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",158.521328763,NA
"145",13,2013,"EMPLEO",26,"Santa Elena                    ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",4741.203297881,NA
"146",13,2013,"EMPLEO",26,"Santa Elena                    ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",3620.903067979,NA
"147",13,2013,"EMPLEO",26,"Santa Elena                    ",2,"Región Costa  ",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",1120.300229902,NA
"148",13,2013,"EMPLEO",26,"Santa Elena                    ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",3478.35274944,NA
"149",13,2013,"EMPLEO",26,"Santa Elena                    ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",2635.15455386,NA
"150",13,2013,"EMPLEO",26,"Santa Elena                    ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",843.19819558,NA
"151",13,2013,"EMPLEO",26,"Santa Elena                    ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",604.438341362,NA
"152",13,2013,"EMPLEO",26,"Santa Elena                    ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",573.680765603,NA
"153",13,2013,"EMPLEO",26,"Santa Elena                    ",2,"Región Costa  ",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",30.757575759,NA
"154",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",22980.189267129,NA
"155",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",14993.199612466,NA
"156",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",7986.989654663,NA
"157",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",842.419737921,NA
"158",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",655.030446589,NA
"159",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",187.389291332,NA
"160",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",2062.910115014,NA
"161",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",1722.06481961,NA
"162",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",340.845295404,NA
"163",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",25055.380191819,NA
"164",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",16121.20699177,NA
"165",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",8934.173200049,NA
"166",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",1504.579492485,NA
"167",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",1328.835229433,NA
"168",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",175.744263052,NA
"169",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",1612.71949097,NA
"170",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",1528.585874899,NA
"171",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",84.133616071,NA
"172",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",18615.866805904,NA
"173",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",12694.848156932,NA
"174",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",5921.01864897201,NA
"175",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",1732.355214067,NA
"176",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",1610.193404902,NA
"177",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",122.161809165,NA
"178",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",1021.047315214,NA
"179",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",961.592310613999,NA
"180",13,2013,"EMPLEO",23,"Nororiente                     ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",59.4550046,NA
"181",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",46257.2391963368,NA
"182",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",25401.8725550699,NA
"183",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",20855.366641267,NA
"184",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",1603.348812485,NA
"185",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",1358.990630667,NA
"186",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",244.358181818,NA
"187",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",1907.57475089,NA
"188",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",1870.13819175,NA
"189",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",37.43655914,NA
"190",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",19264.856315007,NA
"191",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",11613.951851743,NA
"192",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",7650.90446326399,NA
"193",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",147.924324336,NA
"194",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",133.221621632,NA
"195",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",14.702702704,NA
"196",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",461.36175792,NA
"197",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",396.52686254,NA
"198",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",64.83489538,NA
"199",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",1,"Subtotal",29711.487355903,NA
"200",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",2,"Hombres ",17476.438891412,NA
"201",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",1,"SIN REMUNERACIÓN       ",2,"PERSONA PRODUCTORA Y/O FAMILIARES",3,"Mujeres ",12235.048464491,NA
"202",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",1,"Subtotal",1924.317726023,NA
"203",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",2,"Hombres ",1504.166191023,NA
"204",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",3,"PERMANENTES                      ",3,"Mujeres ",420.151535,NA
"205",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",1,"Subtotal",6604.289537315,NA
"206",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",2,"Hombres ",4594.407780515,NA
"207",13,2013,"EMPLEO",24,"Centro-Suroriente              ",3,"Región Oriente",2,"TRABAJADORES REMUNERADOS",4,"OCASIONALES                      ",3,"Mujeres ",2009.8817568,NA
