"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"1464",6,195,3040,"MUJERES","DE 65 AÑOS Y MÁS",634
"1465",6,195,3095,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",107
"1466",6,195,3095,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1822
"1467",6,195,3095,"HOMBRES","DE 65 AÑOS Y MÁS",447
"1468",6,195,3095,"MUJERES","DE 16 A MENOS DE 18 AÑOS",116
"1469",6,195,3095,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1938
"1470",6,195,3095,"MUJERES","DE 65 AÑOS Y MÁS",455
"1471",6,195,3515,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",210
"1472",6,195,3515,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2570
"1473",6,195,3515,"HOMBRES","DE 65 AÑOS Y MÁS",501
"1474",6,195,3515,"MUJERES","DE 16 A MENOS DE 18 AÑOS",191
"1475",6,195,3515,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2805
"1476",6,195,3515,"MUJERES","DE 65 AÑOS Y MÁS",575
"1477",6,195,3560,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",117
"1478",6,195,3560,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2230
"1479",6,195,3560,"HOMBRES","DE 65 AÑOS Y MÁS",271
"1480",6,195,3560,"MUJERES","DE 16 A MENOS DE 18 AÑOS",135
"1481",6,195,3560,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2341
"1482",6,195,3560,"MUJERES","DE 65 AÑOS Y MÁS",431
"1483",6,195,5590,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1170
"1484",6,195,5590,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",18094
"1485",6,195,5590,"HOMBRES","DE 65 AÑOS Y MÁS",3035
"1486",6,195,5590,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1198
"1487",6,195,5590,"MUJERES","DE 18 A MENOS DE 65 AÑOS",19379
"1488",6,195,5590,"MUJERES","DE 65 AÑOS Y MÁS",3429
"1489",6,195,5630,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",769
"1490",6,195,5630,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11707
"1491",6,195,5630,"HOMBRES","DE 65 AÑOS Y MÁS",1284
"1492",6,195,5630,"MUJERES","DE 16 A MENOS DE 18 AÑOS",783
"1493",6,195,5630,"MUJERES","DE 18 A MENOS DE 65 AÑOS",12882
"1494",6,195,5630,"MUJERES","DE 65 AÑOS Y MÁS",1749
"1495",6,195,6220,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",971
"1496",6,195,6220,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",12796
"1497",6,195,6220,"HOMBRES","DE 65 AÑOS Y MÁS",1538
"1498",6,195,6220,"MUJERES","DE 16 A MENOS DE 18 AÑOS",941
"1499",6,195,6220,"MUJERES","DE 18 A MENOS DE 65 AÑOS",13850
"1500",6,195,6220,"MUJERES","DE 65 AÑOS Y MÁS",2011
"1501",6,195,6230,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",537
"1502",6,195,6230,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7233
"1503",6,195,6230,"HOMBRES","DE 65 AÑOS Y MÁS",1024
"1504",6,195,6230,"MUJERES","DE 16 A MENOS DE 18 AÑOS",509
"1505",6,195,6230,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8015
"1506",6,195,6230,"MUJERES","DE 65 AÑOS Y MÁS",1274
"1507",6,195,6290,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",131
"1508",6,195,6290,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2116
"1509",6,195,6290,"HOMBRES","DE 65 AÑOS Y MÁS",505
"1510",6,195,6290,"MUJERES","DE 16 A MENOS DE 18 AÑOS",128
"1511",6,195,6290,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2330
"1512",6,195,6290,"MUJERES","DE 65 AÑOS Y MÁS",630
"1513",6,195,6960,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",119
"1514",6,195,6960,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1735
"1515",6,195,6960,"HOMBRES","DE 65 AÑOS Y MÁS",269
"1516",6,195,6960,"MUJERES","DE 16 A MENOS DE 18 AÑOS",121
"1517",6,195,6960,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1838
"1518",6,195,6960,"MUJERES","DE 65 AÑOS Y MÁS",348
"1519",6,200,40,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"1520",6,200,40,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",325
"1521",6,200,40,"HOMBRES","DE 65 AÑOS Y MÁS",23
"1522",6,200,40,"MUJERES","DE 16 A MENOS DE 18 AÑOS",23
"1523",6,200,40,"MUJERES","DE 18 A MENOS DE 65 AÑOS",351
"1524",6,200,40,"MUJERES","DE 65 AÑOS Y MÁS",29
"1525",6,200,45,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",11
"1526",6,200,45,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",339
"1527",6,200,45,"HOMBRES","DE 65 AÑOS Y MÁS",54
"1528",6,200,45,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"1529",6,200,45,"MUJERES","DE 18 A MENOS DE 65 AÑOS",367
"1530",6,200,45,"MUJERES","DE 65 AÑOS Y MÁS",64
"1531",6,200,410,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1
"1532",6,200,410,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",112
"1533",6,200,410,"HOMBRES","DE 65 AÑOS Y MÁS",19
"1534",6,200,410,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1
"1535",6,200,410,"MUJERES","DE 18 A MENOS DE 65 AÑOS",131
"1536",6,200,410,"MUJERES","DE 65 AÑOS Y MÁS",21
"1537",6,200,1415,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",9
"1538",6,200,1415,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",201
"1539",6,200,1415,"HOMBRES","DE 65 AÑOS Y MÁS",111
"1540",6,200,1415,"MUJERES","DE 16 A MENOS DE 18 AÑOS",10
"1541",6,200,1415,"MUJERES","DE 18 A MENOS DE 65 AÑOS",209
"1542",6,200,1415,"MUJERES","DE 65 AÑOS Y MÁS",106
"1543",6,200,1705,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",56
"1544",6,200,1705,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",815
"1545",6,200,1705,"HOMBRES","DE 65 AÑOS Y MÁS",168
"1546",6,200,1705,"MUJERES","DE 16 A MENOS DE 18 AÑOS",58
"1547",6,200,1705,"MUJERES","DE 18 A MENOS DE 65 AÑOS",769
"1548",6,200,1705,"MUJERES","DE 65 AÑOS Y MÁS",194
"1549",6,200,2080,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"1550",6,200,2080,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",166
"1551",6,200,2080,"HOMBRES","DE 65 AÑOS Y MÁS",59
"1552",6,200,2080,"MUJERES","DE 16 A MENOS DE 18 AÑOS",2
"1553",6,200,2080,"MUJERES","DE 18 A MENOS DE 65 AÑOS",201
"1554",6,200,2080,"MUJERES","DE 65 AÑOS Y MÁS",61
"1555",6,200,3295,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",323
"1556",6,200,3295,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4015
"1557",6,200,3295,"HOMBRES","DE 65 AÑOS Y MÁS",666
"1558",6,200,3295,"MUJERES","DE 16 A MENOS DE 18 AÑOS",309
"1559",6,200,3295,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4283
"1560",6,200,3295,"MUJERES","DE 65 AÑOS Y MÁS",762
"1561",6,200,3425,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",40
"1562",6,200,3425,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",630
"1563",6,200,3425,"HOMBRES","DE 65 AÑOS Y MÁS",124
"1564",6,200,3425,"MUJERES","DE 16 A MENOS DE 18 AÑOS",24
"1565",6,200,3425,"MUJERES","DE 18 A MENOS DE 65 AÑOS",761
"1566",6,200,3425,"MUJERES","DE 65 AÑOS Y MÁS",185
"1567",6,200,3450,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",81
"1568",6,200,3450,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1200
"1569",6,200,3450,"HOMBRES","DE 65 AÑOS Y MÁS",268
"1570",6,200,3450,"MUJERES","DE 16 A MENOS DE 18 AÑOS",88
"1571",6,200,3450,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1256
"1572",6,200,3450,"MUJERES","DE 65 AÑOS Y MÁS",310
"1573",6,200,5315,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",12
"1574",6,200,5315,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",528
"1575",6,200,5315,"HOMBRES","DE 65 AÑOS Y MÁS",228
"1576",6,200,5315,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"1577",6,200,5315,"MUJERES","DE 18 A MENOS DE 65 AÑOS",673
"1578",6,200,5315,"MUJERES","DE 65 AÑOS Y MÁS",302
"1579",6,200,5550,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",354
"1580",6,200,5550,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4415
"1581",6,200,5550,"HOMBRES","DE 65 AÑOS Y MÁS",957
"1582",6,200,5550,"MUJERES","DE 16 A MENOS DE 18 AÑOS",351
"1583",6,200,5550,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4928
"1584",6,200,5550,"MUJERES","DE 65 AÑOS Y MÁS",1214
"1585",6,205,500,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",22
"1586",6,205,500,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",289
"1587",6,205,500,"HOMBRES","DE 65 AÑOS Y MÁS",87
"1588",6,205,500,"MUJERES","DE 16 A MENOS DE 18 AÑOS",21
"1589",6,205,500,"MUJERES","DE 18 A MENOS DE 65 AÑOS",289
"1590",6,205,500,"MUJERES","DE 65 AÑOS Y MÁS",81
"1591",6,205,610,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",350
"1592",6,205,610,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5710
"1593",6,205,610,"HOMBRES","DE 65 AÑOS Y MÁS",1113
"1594",6,205,610,"MUJERES","DE 16 A MENOS DE 18 AÑOS",366
"1595",6,205,610,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6074
"1596",6,205,610,"MUJERES","DE 65 AÑOS Y MÁS",1137
"1597",6,205,1865,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",72
"1598",6,205,1865,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",992
"1599",6,205,1865,"HOMBRES","DE 65 AÑOS Y MÁS",198
"1600",6,205,1865,"MUJERES","DE 16 A MENOS DE 18 AÑOS",76
"1601",6,205,1865,"MUJERES","DE 18 A MENOS DE 65 AÑOS",937
"1602",6,205,1865,"MUJERES","DE 65 AÑOS Y MÁS",193
"1603",6,205,4430,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",55
"1604",6,205,4430,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",884
"1605",6,205,4430,"HOMBRES","DE 65 AÑOS Y MÁS",289
"1606",6,205,4430,"MUJERES","DE 16 A MENOS DE 18 AÑOS",47
"1607",6,205,4430,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1101
"1608",6,205,4430,"MUJERES","DE 65 AÑOS Y MÁS",367
"1609",6,205,5145,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",308
"1610",6,205,5145,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4549
"1611",6,205,5145,"HOMBRES","DE 65 AÑOS Y MÁS",1185
"1612",6,205,5145,"MUJERES","DE 16 A MENOS DE 18 AÑOS",244
"1613",6,205,5145,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4940
"1614",6,205,5145,"MUJERES","DE 65 AÑOS Y MÁS",1243
"1615",6,205,6080,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",242
"1616",6,205,6080,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3549
"1617",6,205,6080,"HOMBRES","DE 65 AÑOS Y MÁS",876
"1618",6,205,6080,"MUJERES","DE 16 A MENOS DE 18 AÑOS",245
"1619",6,205,6080,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3912
"1620",6,205,6080,"MUJERES","DE 65 AÑOS Y MÁS",908
"1621",6,210,555,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",191
"1622",6,210,555,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2286
"1623",6,210,555,"HOMBRES","DE 65 AÑOS Y MÁS",355
"1624",6,210,555,"MUJERES","DE 16 A MENOS DE 18 AÑOS",221
"1625",6,210,555,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2390
"1626",6,210,555,"MUJERES","DE 65 AÑOS Y MÁS",346
"1627",6,210,2730,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",313
"1628",6,210,2730,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3208
"1629",6,210,2730,"HOMBRES","DE 65 AÑOS Y MÁS",411
"1630",6,210,2730,"MUJERES","DE 16 A MENOS DE 18 AÑOS",328
"1631",6,210,2730,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3376
"1632",6,210,2730,"MUJERES","DE 65 AÑOS Y MÁS",423
"1633",6,210,5430,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",731
"1634",6,210,5430,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7388
"1635",6,210,5430,"HOMBRES","DE 65 AÑOS Y MÁS",982
"1636",6,210,5430,"MUJERES","DE 16 A MENOS DE 18 AÑOS",691
"1637",6,210,5430,"MUJERES","DE 18 A MENOS DE 65 AÑOS",7527
"1638",6,210,5430,"MUJERES","DE 65 AÑOS Y MÁS",1041
"1639",6,215,20,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",258
"1640",6,215,20,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3098
"1641",6,215,20,"HOMBRES","DE 65 AÑOS Y MÁS",499
"1642",6,215,20,"MUJERES","DE 16 A MENOS DE 18 AÑOS",245
"1643",6,215,20,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3057
"1644",6,215,20,"MUJERES","DE 65 AÑOS Y MÁS",501
"1645",6,215,1465,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",41
"1646",6,215,1465,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",855
"1647",6,215,1465,"HOMBRES","DE 65 AÑOS Y MÁS",265
"1648",6,215,1465,"MUJERES","DE 16 A MENOS DE 18 AÑOS",41
"1649",6,215,1465,"MUJERES","DE 18 A MENOS DE 65 AÑOS",886
"1650",6,215,1465,"MUJERES","DE 65 AÑOS Y MÁS",303
"1651",6,215,1660,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",46
"1652",6,215,1660,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",994
"1653",6,215,1660,"HOMBRES","DE 65 AÑOS Y MÁS",270
"1654",6,215,1660,"MUJERES","DE 16 A MENOS DE 18 AÑOS",61
"1655",6,215,1660,"MUJERES","DE 18 A MENOS DE 65 AÑOS",925
"1656",6,215,1660,"MUJERES","DE 65 AÑOS Y MÁS",250
"1657",6,215,2485,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",26
"1658",6,215,2485,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",426
"1659",6,215,2485,"HOMBRES","DE 65 AÑOS Y MÁS",137
"1660",6,215,2485,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"1661",6,215,2485,"MUJERES","DE 18 A MENOS DE 65 AÑOS",407
"1662",6,215,2485,"MUJERES","DE 65 AÑOS Y MÁS",111
"1663",6,215,2905,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"1664",6,215,2905,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",94
"1665",6,215,2905,"HOMBRES","DE 65 AÑOS Y MÁS",17
"1666",6,215,2905,"MUJERES","DE 18 A MENOS DE 65 AÑOS",85
"1667",6,215,2905,"MUJERES","DE 65 AÑOS Y MÁS",18
"1668",6,215,3025,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",18
"1669",6,215,3025,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",273
"1670",6,215,3025,"HOMBRES","DE 65 AÑOS Y MÁS",77
"1671",6,215,3025,"MUJERES","DE 16 A MENOS DE 18 AÑOS",15
"1672",6,215,3025,"MUJERES","DE 18 A MENOS DE 65 AÑOS",250
"1673",6,215,3025,"MUJERES","DE 65 AÑOS Y MÁS",74
"1674",6,215,3820,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",20
"1675",6,215,3820,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",250
"1676",6,215,3820,"HOMBRES","DE 65 AÑOS Y MÁS",101
"1677",6,215,3820,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"1678",6,215,3820,"MUJERES","DE 18 A MENOS DE 65 AÑOS",266
"1679",6,215,3820,"MUJERES","DE 65 AÑOS Y MÁS",93
"1680",6,215,3845,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",50
"1681",6,215,3845,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",905
"1682",6,215,3845,"HOMBRES","DE 65 AÑOS Y MÁS",367
"1683",6,215,3845,"MUJERES","DE 16 A MENOS DE 18 AÑOS",46
"1684",6,215,3845,"MUJERES","DE 18 A MENOS DE 65 AÑOS",878
"1685",6,215,3845,"MUJERES","DE 65 AÑOS Y MÁS",333
"1686",6,215,4030,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",297
"1687",6,215,4030,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3110
"1688",6,215,4030,"HOMBRES","DE 65 AÑOS Y MÁS",411
"1689",6,215,4030,"MUJERES","DE 16 A MENOS DE 18 AÑOS",280
"1690",6,215,4030,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3220
"1691",6,215,4030,"MUJERES","DE 65 AÑOS Y MÁS",488
"1692",6,215,5010,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",425
"1693",6,215,5010,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4608
"1694",6,215,5010,"HOMBRES","DE 65 AÑOS Y MÁS",913
"1695",6,215,5010,"MUJERES","DE 16 A MENOS DE 18 AÑOS",399
"1696",6,215,5010,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4600
"1697",6,215,5010,"MUJERES","DE 65 AÑOS Y MÁS",1089
"1698",6,220,515,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",9
"1699",6,220,515,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",207
"1700",6,220,515,"HOMBRES","DE 65 AÑOS Y MÁS",48
"1701",6,220,515,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"1702",6,220,515,"MUJERES","DE 18 A MENOS DE 65 AÑOS",176
"1703",6,220,515,"MUJERES","DE 65 AÑOS Y MÁS",67
"1704",6,220,615,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"1705",6,220,615,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",286
"1706",6,220,615,"HOMBRES","DE 65 AÑOS Y MÁS",73
"1707",6,220,615,"MUJERES","DE 16 A MENOS DE 18 AÑOS",6
"1708",6,220,615,"MUJERES","DE 18 A MENOS DE 65 AÑOS",252
"1709",6,220,615,"MUJERES","DE 65 AÑOS Y MÁS",53
"1710",6,220,1370,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",20
"1711",6,220,1370,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",351
"1712",6,220,1370,"HOMBRES","DE 65 AÑOS Y MÁS",128
"1713",6,220,1370,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"1714",6,220,1370,"MUJERES","DE 18 A MENOS DE 65 AÑOS",347
"1715",6,220,1370,"MUJERES","DE 65 AÑOS Y MÁS",132
"1716",6,220,2260,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",22
"1717",6,220,2260,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",472
"1718",6,220,2260,"HOMBRES","DE 65 AÑOS Y MÁS",121
"1719",6,220,2260,"MUJERES","DE 16 A MENOS DE 18 AÑOS",31
"1720",6,220,2260,"MUJERES","DE 18 A MENOS DE 65 AÑOS",489
"1721",6,220,2260,"MUJERES","DE 65 AÑOS Y MÁS",112
"1722",6,220,5255,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",279
"1723",6,220,5255,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3473
"1724",6,220,5255,"HOMBRES","DE 65 AÑOS Y MÁS",711
"1725",6,220,5255,"MUJERES","DE 16 A MENOS DE 18 AÑOS",284
"1726",6,220,5255,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3469
"1727",6,220,5255,"MUJERES","DE 65 AÑOS Y MÁS",721
"1728",6,225,925,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",7
"1729",6,225,925,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",111
"1730",6,225,925,"HOMBRES","DE 65 AÑOS Y MÁS",27
"1731",6,225,925,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"1732",6,225,925,"MUJERES","DE 18 A MENOS DE 65 AÑOS",92
"1733",6,225,925,"MUJERES","DE 65 AÑOS Y MÁS",26
"1734",6,225,1110,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",14
"1735",6,225,1110,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",407
"1736",6,225,1110,"HOMBRES","DE 65 AÑOS Y MÁS",158
"1737",6,225,1110,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"1738",6,225,1110,"MUJERES","DE 18 A MENOS DE 65 AÑOS",439
"1739",6,225,1110,"MUJERES","DE 65 AÑOS Y MÁS",154
"1740",6,225,1325,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",106
"1741",6,225,1325,"HOMBRES","DE 65 AÑOS Y MÁS",17
"1742",6,225,1325,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1
"1743",6,225,1325,"MUJERES","DE 18 A MENOS DE 65 AÑOS",92
"1744",6,225,1325,"MUJERES","DE 65 AÑOS Y MÁS",13
"1745",6,225,2400,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"1746",6,225,2400,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",296
"1747",6,225,2400,"HOMBRES","DE 65 AÑOS Y MÁS",88
"1748",6,225,2400,"MUJERES","DE 16 A MENOS DE 18 AÑOS",16
"1749",6,225,2400,"MUJERES","DE 18 A MENOS DE 65 AÑOS",334
"1750",6,225,2400,"MUJERES","DE 65 AÑOS Y MÁS",88
"1751",6,225,2975,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",6
"1752",6,225,2975,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",265
"1753",6,225,2975,"HOMBRES","DE 65 AÑOS Y MÁS",109
"1754",6,225,2975,"MUJERES","DE 16 A MENOS DE 18 AÑOS",4
"1755",6,225,2975,"MUJERES","DE 18 A MENOS DE 65 AÑOS",295
"1756",6,225,2975,"MUJERES","DE 65 AÑOS Y MÁS",108
"1757",6,225,3335,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",15
"1758",6,225,3335,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",490
"1759",6,225,3335,"HOMBRES","DE 65 AÑOS Y MÁS",127
"1760",6,225,3335,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"1761",6,225,3335,"MUJERES","DE 18 A MENOS DE 65 AÑOS",515
"1762",6,225,3335,"MUJERES","DE 65 AÑOS Y MÁS",141
"1763",6,225,5740,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",71
"1764",6,225,5740,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",916
"1765",6,225,5740,"HOMBRES","DE 65 AÑOS Y MÁS",270
"1766",6,225,5740,"MUJERES","DE 16 A MENOS DE 18 AÑOS",68
"1767",6,225,5740,"MUJERES","DE 18 A MENOS DE 65 AÑOS",877
"1768",6,225,5740,"MUJERES","DE 65 AÑOS Y MÁS",319
"1769",6,830,6540,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",347
"1770",6,830,6540,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3961
"1771",6,830,6540,"HOMBRES","DE 65 AÑOS Y MÁS",833
"1772",6,830,6540,"MUJERES","DE 16 A MENOS DE 18 AÑOS",355
"1773",6,830,6540,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4017
"1774",6,830,6540,"MUJERES","DE 65 AÑOS Y MÁS",789
"1775",6,900,6420,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",415
"1776",6,900,6420,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4905
"1777",6,900,6420,"HOMBRES","DE 65 AÑOS Y MÁS",646
"1778",6,900,6420,"MUJERES","DE 16 A MENOS DE 18 AÑOS",408
"1779",6,900,6420,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4759
"1780",6,900,6420,"MUJERES","DE 65 AÑOS Y MÁS",665
"1781",7,350,255,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",19
"1782",7,350,255,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",685
"1783",7,350,255,"HOMBRES","DE 65 AÑOS Y MÁS",78
"1784",7,350,255,"MUJERES","DE 16 A MENOS DE 18 AÑOS",11
"1785",7,350,255,"MUJERES","DE 18 A MENOS DE 65 AÑOS",607
"1786",7,350,255,"MUJERES","DE 65 AÑOS Y MÁS",49
"1787",7,350,5565,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",32
"1788",7,350,5565,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2459
"1789",7,350,5565,"HOMBRES","DE 65 AÑOS Y MÁS",265
"1790",7,350,5565,"MUJERES","DE 16 A MENOS DE 18 AÑOS",37
"1791",7,350,5565,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2435
"1792",7,350,5565,"MUJERES","DE 65 AÑOS Y MÁS",167
"1793",7,350,5625,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4310
"1794",7,350,5625,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",68430
"1795",7,350,5625,"HOMBRES","DE 65 AÑOS Y MÁS",6822
"1796",7,350,5625,"MUJERES","DE 16 A MENOS DE 18 AÑOS",4064
"1797",7,350,5625,"MUJERES","DE 18 A MENOS DE 65 AÑOS",67924
"1798",7,350,5625,"MUJERES","DE 65 AÑOS Y MÁS",6818
"1799",7,350,5805,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",568
"1800",7,350,5805,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9358
"1801",7,350,5805,"HOMBRES","DE 65 AÑOS Y MÁS",1113
"1802",7,350,5805,"MUJERES","DE 16 A MENOS DE 18 AÑOS",544
"1803",7,350,5805,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8997
"1804",7,350,5805,"MUJERES","DE 65 AÑOS Y MÁS",945
"1805",7,350,6490,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",22
"1806",7,350,6490,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1415
"1807",7,350,6490,"HOMBRES","DE 65 AÑOS Y MÁS",227
"1808",7,350,6490,"MUJERES","DE 16 A MENOS DE 18 AÑOS",24
"1809",7,350,6490,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1668
