﻿NivelEducacion,Periodo
BASICA,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
COTOPAXI,LATACUNGA,LA MATRIZ,"5,745","5,644","11,389","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,MULALO,644,666,"1,310","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,POALO,487,537,"1,024","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,SAN BUENAVENTURA,685,894,"1,579","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,SAN JUAN DE PASTOCALLE,"1,022","1,095","2,117","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,TANICUCHI,"1,219","1,375","2,594","1,590,489","1,667,856","3,258,345"
COTOPAXI,LATACUNGA,TOACASO,"1,354","1,492","2,846","1,590,489","1,667,856","3,258,345"
COTOPAXI,PANGUA,EL CORAZON,991,"1,065","2,056","1,590,489","1,667,856","3,258,345"
COTOPAXI,PANGUA,MORASPUNGO,"1,222","1,336","2,558","1,590,489","1,667,856","3,258,345"
COTOPAXI,PANGUA,PINLLOPATA,83,101,184,"1,590,489","1,667,856","3,258,345"
COTOPAXI,PANGUA,RAMON CAMPAÑA,280,314,594,"1,590,489","1,667,856","3,258,345"
COTOPAXI,PUJILI,ANGAMARCA,809,736,"1,545","1,590,489","1,667,856","3,258,345"
COTOPAXI,PUJILI,GUANGAJE,833,859,"1,692","1,590,489","1,667,856","3,258,345"
COTOPAXI,PUJILI,LA VICTORIA,191,239,430,"1,590,489","1,667,856","3,258,345"
COTOPAXI,PUJILI,PILALO,241,231,472,"1,590,489","1,667,856","3,258,345"
COTOPAXI,PUJILI,PUJILI,"3,754","4,057","7,811","1,590,489","1,667,856","3,258,345"
COTOPAXI,PUJILI,TINGO,476,496,972,"1,590,489","1,667,856","3,258,345"
COTOPAXI,PUJILI,ZUMBAHUA,"1,640","1,622","3,262","1,590,489","1,667,856","3,258,345"
COTOPAXI,SALCEDO,ANTONIO JOSE HOLGUIN (SANTA LUCIA),207,235,442,"1,590,489","1,667,856","3,258,345"
COTOPAXI,SALCEDO,CUSUBAMBA,690,688,"1,378","1,590,489","1,667,856","3,258,345"
COTOPAXI,SALCEDO,MULALILLO,603,633,"1,236","1,590,489","1,667,856","3,258,345"
COTOPAXI,SALCEDO,MULLIQUINDIL (SANTA ANA),458,492,950,"1,590,489","1,667,856","3,258,345"
COTOPAXI,SALCEDO,PANSALEO,204,180,384,"1,590,489","1,667,856","3,258,345"
COTOPAXI,SALCEDO,SAN MIGUEL,"3,244","3,725","6,969","1,590,489","1,667,856","3,258,345"
COTOPAXI,SAQUISILI,CANCHAGUA,456,446,902,"1,590,489","1,667,856","3,258,345"
COTOPAXI,SAQUISILI,CHANTILIN,30,33,63,"1,590,489","1,667,856","3,258,345"
COTOPAXI,SAQUISILI,COCHAPAMBA,424,396,820,"1,590,489","1,667,856","3,258,345"
COTOPAXI,SAQUISILI,SAQUISILI,"1,524","1,749","3,273","1,590,489","1,667,856","3,258,345"
COTOPAXI,SIGCHOS,CHUGCHILLAN (CHUGCHILAN),"1,159","1,196","2,355","1,590,489","1,667,856","3,258,345"
COTOPAXI,SIGCHOS,ISINLIVI,371,454,825,"1,590,489","1,667,856","3,258,345"
COTOPAXI,SIGCHOS,LAS PAMPAS,208,218,426,"1,590,489","1,667,856","3,258,345"
COTOPAXI,SIGCHOS,PALO QUEMADO,103,129,232,"1,590,489","1,667,856","3,258,345"
COTOPAXI,SIGCHOS,SIGCHOS,984,"1,016","2,000","1,590,489","1,667,856","3,258,345"
EL ORO,ARENILLAS,ARENILLAS,"2,257","2,307","4,564","1,590,489","1,667,856","3,258,345"
EL ORO,ARENILLAS,CARCABON,52,57,109,"1,590,489","1,667,856","3,258,345"
EL ORO,ARENILLAS,CHACRAS,121,136,257,"1,590,489","1,667,856","3,258,345"
EL ORO,ARENILLAS,PALMALES,360,366,726,"1,590,489","1,667,856","3,258,345"
EL ORO,ATAHUALPA,AYAPAMBA,144,123,267,"1,590,489","1,667,856","3,258,345"
EL ORO,ATAHUALPA,CORDONCILLO,93,73,166,"1,590,489","1,667,856","3,258,345"
EL ORO,ATAHUALPA,MILAGRO,4,16,20,"1,590,489","1,667,856","3,258,345"
EL ORO,ATAHUALPA,PACCHA,233,207,440,"1,590,489","1,667,856","3,258,345"
EL ORO,ATAHUALPA,SAN JOSE,21,28,49,"1,590,489","1,667,856","3,258,345"
EL ORO,ATAHUALPA,SAN JUAN DE CERRO AZUL,11,10,21,"1,590,489","1,667,856","3,258,345"
EL ORO,BALSAS,BALSAS,697,740,"1,437","1,590,489","1,667,856","3,258,345"
EL ORO,BALSAS,BELLAMARIA,136,172,308,"1,590,489","1,667,856","3,258,345"
EL ORO,CHILLA,CHILLA,262,283,545,"1,590,489","1,667,856","3,258,345"
EL ORO,EL GUABO,BARBONES (SUCRE),798,909,"1,707","1,590,489","1,667,856","3,258,345"
EL ORO,EL GUABO,EL GUABO,"3,136","3,292","6,428","1,590,489","1,667,856","3,258,345"
EL ORO,EL GUABO,LA IBERIA,315,328,643,"1,590,489","1,667,856","3,258,345"
EL ORO,EL GUABO,RIO BONITO,458,580,"1,038","1,590,489","1,667,856","3,258,345"
EL ORO,EL GUABO,TENDALES,474,546,"1,020","1,590,489","1,667,856","3,258,345"
EL ORO,HUAQUILLAS,ECUADOR,"1,898","2,278","4,176","1,590,489","1,667,856","3,258,345"
EL ORO,HUAQUILLAS,EL PARAISO,818,"1,045","1,863","1,590,489","1,667,856","3,258,345"
EL ORO,HUAQUILLAS,HUALTACO,144,198,342,"1,590,489","1,667,856","3,258,345"
EL ORO,HUAQUILLAS,MILTON REYES,"1,805","1,394","3,199","1,590,489","1,667,856","3,258,345"
EL ORO,HUAQUILLAS,UNION LOJANA,"1,136","1,202","2,338","1,590,489","1,667,856","3,258,345"
EL ORO,LAS LAJAS,EL PARAISO,37,44,81,"1,590,489","1,667,856","3,258,345"
EL ORO,LAS LAJAS,LA LIBERTAD,56,48,104,"1,590,489","1,667,856","3,258,345"
EL ORO,LAS LAJAS,LA VICTORIA,307,315,622,"1,590,489","1,667,856","3,258,345"
EL ORO,LAS LAJAS,SAN ISIDRO,83,67,150,"1,590,489","1,667,856","3,258,345"
EL ORO,MACHALA,EL CAMBIO,"1,556","1,942","3,498","1,590,489","1,667,856","3,258,345"
EL ORO,MACHALA,EL RETIRO,405,469,874,"1,590,489","1,667,856","3,258,345"
EL ORO,MACHALA,LA PROVIDENCIA,"8,236","9,615","17,851","1,590,489","1,667,856","3,258,345"
EL ORO,MACHALA,MACHALA,"11,617","10,701","22,318","1,590,489","1,667,856","3,258,345"
EL ORO,MACHALA,NUEVE DE MAYO,"1,842","2,293","4,135","1,590,489","1,667,856","3,258,345"
EL ORO,MACHALA,PUERTO BOLIVAR,"3,507","3,972","7,479","1,590,489","1,667,856","3,258,345"
EL ORO,MARCABELI,EL INGENIO,21,21,42,"1,590,489","1,667,856","3,258,345"
EL ORO,MARCABELI,MARCABELI,575,665,"1,240","1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,BOLIVAR,"2,617","2,226","4,843","1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,BUENAVISTA,609,602,"1,211","1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,CAÑAQUEMADA,103,104,207,"1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,CASACAY,171,214,385,"1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,LA PEAÑA,264,265,529,"1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,LOMA DE FRANCO,219,279,498,"1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,OCHOA LEON (MATRIZ),"3,180","3,602","6,782","1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,PROGRESO,326,417,743,"1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,TRES CERRITOS,368,427,795,"1,590,489","1,667,856","3,258,345"
EL ORO,PASAJE,UZHCURRUMI,81,98,179,"1,590,489","1,667,856","3,258,345"
EL ORO,PIÑAS,CAPIRO,147,141,288,"1,590,489","1,667,856","3,258,345"
EL ORO,PIÑAS,LA BOCANA,152,168,320,"1,590,489","1,667,856","3,258,345"
EL ORO,PIÑAS,LA MATRIZ,"1,951","2,012","3,963","1,590,489","1,667,856","3,258,345"
EL ORO,PIÑAS,LA SUSAYA,41,46,87,"1,590,489","1,667,856","3,258,345"
EL ORO,PIÑAS,MOROMORO,67,96,163,"1,590,489","1,667,856","3,258,345"
EL ORO,PIÑAS,PIEDRAS,40,48,88,"1,590,489","1,667,856","3,258,345"
EL ORO,PIÑAS,PIÑAS GRANDE,15,23,38,"1,590,489","1,667,856","3,258,345"
EL ORO,PIÑAS,SAN ROQUE (AMBROSIO MALDONADO),37,53,90,"1,590,489","1,667,856","3,258,345"
EL ORO,PIÑAS,SARACAY,190,191,381,"1,590,489","1,667,856","3,258,345"
EL ORO,PORTOVELO,CURTINCAPA,55,56,111,"1,590,489","1,667,856","3,258,345"
EL ORO,PORTOVELO,MORALES,36,43,79,"1,590,489","1,667,856","3,258,345"
EL ORO,PORTOVELO,PORTOVELO,951,968,"1,919","1,590,489","1,667,856","3,258,345"
EL ORO,PORTOVELO,SALATI,91,102,193,"1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,BELLAMARIA,240,238,478,"1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,BELLAVISTA,254,297,551,"1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,JAMBELI,95,115,210,"1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,LA AVANZADA,182,207,389,"1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,NUEVO SANTA ROSA,196,265,461,"1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,PUERTO JELI,123,136,259,"1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,SAN ANTONIO,118,138,256,"1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,SANTA ROSA,"5,554","5,987","11,541","1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,TORATA,205,242,447,"1,590,489","1,667,856","3,258,345"
EL ORO,SANTA ROSA,VICTORIA,276,317,593,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,ABAÑIN,152,177,329,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,ARCAPAMBA,39,52,91,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,GUANAZAN,374,426,800,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,GUIZHAGUIÑA,142,144,286,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,HUERTAS,131,192,323,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,MALVAS,39,60,99,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,MULUNCAY GRANDE,62,90,152,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,SALVIAS,77,87,164,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,SINSAO,94,113,207,"1,590,489","1,667,856","3,258,345"
EL ORO,ZARUMA,ZARUMA,"1,369","1,338","2,707","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ATACAMES,ATACAMES,"2,588","2,574","5,162","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ATACAMES,LA UNION,380,438,818,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ATACAMES,SUA,546,553,"1,099","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ATACAMES,TONCHIGÜE,"1,070","1,197","2,267","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ATACAMES,TONSUPA,"1,875","2,101","3,976","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,ANCHAYACU,162,221,383,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,ATAHUALPA (CAB. EN CAMARONES),281,280,561,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,BORBON,"1,421","1,534","2,955","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,COLON ELOY DEL MARIA,194,224,418,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,LA TOLA,528,485,"1,013","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,LUIS VARGAS TORRES,38,48,86,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,MALDONADO,379,396,775,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,PAMPANAL DE BOLIVAR,137,133,270,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,SAN FRANCISCO DE ONZOLE,274,343,617,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,SAN JOSE DE CAYAPAS,316,342,658,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,SANTO DOMINGO DE ONZOLE,232,239,471,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,SELVA ALEGRE,166,146,312,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,TELEMBI,"1,091","1,239","2,330","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,TIMBIRE,139,149,288,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ELOY ALFARO,VALDEZ (LIMONES),"1,166","1,242","2,408","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,5 DE AGOSTO,"5,262","4,729","9,991","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,BARTOLOME RUIZ (CESAR FRANCO CARRION),"3,202","3,330","6,532","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,CAMARONES,450,543,993,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,CHINCA,521,573,"1,094","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,CRNEL. CARLOS CONCHA TORRES,324,387,711,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,ESMERALDAS,"6,205","5,520","11,725","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,LUIS TELLO  (LAS PALMAS),"1,343","1,488","2,831","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,MAJUA,539,572,"1,111","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,SAN MATEO,857,955,"1,812","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,SIMON PLATA TORRES,180,244,424,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,TABIAZO,447,499,946,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,TACHINA,688,679,"1,367","1,590,489","1,667,856","3,258,345"
ESMERALDAS,ESMERALDAS,VUELTA LARGA,"7,822","8,567","16,389","1,590,489","1,667,856","3,258,345"
ESMERALDAS,LA CONCORDIA,LA CONCORDIA,"4,996","5,400","10,396","1,590,489","1,667,856","3,258,345"
ESMERALDAS,MUISNE,BOLIVAR,224,255,479,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,MUISNE,DAULE,276,288,564,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,MUISNE,GALERA,199,215,414,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,MUISNE,MUISNE,"1,092","1,132","2,224","1,590,489","1,667,856","3,258,345"
ESMERALDAS,MUISNE,QUINGUE (OLMEDO PERDOMO FRANCO),64,54,118,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,MUISNE,SALIMA,178,185,363,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,MUISNE,SAN FRANCISCO,484,535,"1,019","1,590,489","1,667,856","3,258,345"
ESMERALDAS,MUISNE,SAN GREGORIO,967,"1,082","2,049","1,590,489","1,667,856","3,258,345"
ESMERALDAS,MUISNE,SAN JOSE DE CHAMANGA,888,817,"1,705","1,590,489","1,667,856","3,258,345"
ESMERALDAS,QUININDE,CHURA (CHANCAMA),381,412,793,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,QUININDE,CUBE,966,"1,110","2,076","1,590,489","1,667,856","3,258,345"
ESMERALDAS,QUININDE,LA UNION,"3,670","3,887","7,557","1,590,489","1,667,856","3,258,345"
ESMERALDAS,QUININDE,MALIMPIA,"3,425","3,734","7,159","1,590,489","1,667,856","3,258,345"
ESMERALDAS,QUININDE,ROSA ZARATE (QUININDE),"6,759","7,044","13,803","1,590,489","1,667,856","3,258,345"
ESMERALDAS,QUININDE,VICHE,"1,036","1,090","2,126","1,590,489","1,667,856","3,258,345"
ESMERALDAS,RIOVERDE,CHONTADURO,385,467,852,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,RIOVERDE,CHUMUNDE,636,694,"1,330","1,590,489","1,667,856","3,258,345"
ESMERALDAS,RIOVERDE,LAGARTO,676,711,"1,387","1,590,489","1,667,856","3,258,345"
ESMERALDAS,RIOVERDE,MONTALVO,670,751,"1,421","1,590,489","1,667,856","3,258,345"
ESMERALDAS,RIOVERDE,RIOVERDE,969,"1,035","2,004","1,590,489","1,667,856","3,258,345"
ESMERALDAS,RIOVERDE,ROCAFUERTE,937,983,"1,920","1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,5 DE JUNIO,42,33,75,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,ALTO TAMBO,188,192,380,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,ANCON (PICHANGAL),243,214,457,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,CALDERON,165,181,346,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,CARONDELET,316,327,643,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,CONCEPCION,354,385,739,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,MATAJE,241,255,496,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,SAN JAVIER DE CACHAVI,71,87,158,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,SAN LORENZO,"4,347","4,085","8,432","1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,SANTA RITA,374,362,736,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,TAMBILLO,235,232,467,"1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,TULULBI,552,588,"1,140","1,590,489","1,667,856","3,258,345"
ESMERALDAS,SAN LORENZO,URBINA,137,161,298,"1,590,489","1,667,856","3,258,345"
GALAPAGOS,ISABELA,"PUERTO VILLAMIL, CABECERA CANTONAL",233,237,470,"1,590,489","1,667,856","3,258,345"
GALAPAGOS,ISABELA,TOMAS DE BERLANGA (SANTO TOMAS) (CAB. EN  LA ESPERANZA) CON ,7,10,17,"1,590,489","1,667,856","3,258,345"
GALAPAGOS,SAN CRISTOBAL,EL PROGRESO,32,23,55,"1,590,489","1,667,856","3,258,345"
GALAPAGOS,SAN CRISTOBAL,ISLA SANTA MARIA (FLOREANA) (CAB. EN  PTO. VELASCO IBARRA) C,6,14,20,"1,590,489","1,667,856","3,258,345"
GALAPAGOS,SAN CRISTOBAL,"PUERTO BAQUERIZO MORENO, CABECERA CANTONAL Y CAPITAL PROVINC",702,814,"1,516","1,590,489","1,667,856","3,258,345"
GALAPAGOS,SANTA CRUZ,"BELLAVISTA CON LAS ISLAS *BALTRA MARCHENA ""BINDLOE"" PINTA ""A",21,10,31,"1,590,489","1,667,856","3,258,345"
GALAPAGOS,SANTA CRUZ,"PUERTO AYORA, CABECERA CANTONAL","1,517","1,596","3,113","1,590,489","1,667,856","3,258,345"
GALAPAGOS,SANTA CRUZ,SANTA ROSA CON LA ISLA BALTRA,34,35,69,"1,590,489","1,667,856","3,258,345"
GUAYAS,ALFREDO BAQUERIZO MORENO (JUJAN),ALFREDO BAQUERIZO MORENO (JUJAN),"1,928","2,099","4,027","1,590,489","1,667,856","3,258,345"
GUAYAS,BALAO,BALAO,"2,025","2,072","4,097","1,590,489","1,667,856","3,258,345"
GUAYAS,BALZAR,BALZAR,"6,001","6,394","12,395","1,590,489","1,667,856","3,258,345"
GUAYAS,COLIMES,COLIMES,"1,924","2,102","4,026","1,590,489","1,667,856","3,258,345"
GUAYAS,COLIMES,SAN JACINTO,454,421,875,"1,590,489","1,667,856","3,258,345"
GUAYAS,CORONEL MARCELINO MARIDUEÑA,CORONEL MARCELINO MARIDUEÑA,"1,160","1,280","2,440","1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,BANIFE,412,385,797,"1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,DAULE,"6,188","6,469","12,657","1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,EMILIANO CAICEDO MARCOS,109,120,229,"1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,JUAN BAUTISTA AGUIRRE (LOS TINTOS),767,891,"1,658","1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,LA AURORA,794,"1,338","2,132","1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,LAUREL,967,"1,109","2,076","1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,LIMONAL,756,859,"1,615","1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,LOS LOJAS (ENRIQUE BAQUERIZO MORENO),"1,408",761,"2,169","1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,MAGRO,119,114,233,"1,590,489","1,667,856","3,258,345"
GUAYAS,DAULE,SANTA CLARA,37,42,79,"1,590,489","1,667,856","3,258,345"
GUAYAS,DURAN,EL RECREO,"1,599","1,628","3,227","1,590,489","1,667,856","3,258,345"
GUAYAS,DURAN,ELOY ALFARO (DURAN),"19,883","21,201","41,084","1,590,489","1,667,856","3,258,345"
GUAYAS,EL TRIUNFO,EL TRIUNFO,"5,002","5,155","10,157","1,590,489","1,667,856","3,258,345"
GUAYAS,EMPALME,EL ROSARIO,665,709,"1,374","1,590,489","1,667,856","3,258,345"
GUAYAS,EMPALME,GUAYAS (PUEBLO NUEVO),"2,769","3,299","6,068","1,590,489","1,667,856","3,258,345"
GUAYAS,EMPALME,VELASCO IBARRA,"6,865","7,408","14,273","1,590,489","1,667,856","3,258,345"
GUAYAS,GENERAL ANTONIO ELIZALDE,GENERAL ANTONIO ELIZALDE (BUCAY),"1,657","1,760","3,417","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,AYACUCHO,"3,368","3,565","6,933","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,BOLIVAR  (SAGRARIO),"1,023","1,299","2,322","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,CARBO (CONCEPCION),"2,986","1,928","4,914","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,CHONGON,"2,889","2,819","5,708","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,FEBRES CORDERO,"29,314","32,842","62,156","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,GARCIA MORENO,"8,700","4,651","13,351","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,GUAYAQUIL,278,292,570,"1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,JUAN GOMEZ RENDON (PROGRESO),"1,013","1,154","2,167","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,LETAMENDI,"8,699","9,365","18,064","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,MORRO,286,360,646,"1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,NUEVE DE OCTUBRE,"5,686","4,370","10,056","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,OLMEDO  (SAN ALEJO),"1,575",393,"1,968","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,PASCUALES,"5,863","6,060","11,923","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,POSORJA,"2,647","2,732","5,379","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,PUNA,"1,184","1,168","2,352","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,ROCA,349,712,"1,061","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,ROCAFUERTE,908,202,"1,110","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,SUCRE,"2,321","1,884","4,205","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,TARQUI,"107,403","111,747","219,150","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,TENGUEL,"1,312","1,364","2,676","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,URDANETA,"3,986","7,138","11,124","1,590,489","1,667,856","3,258,345"
GUAYAS,GUAYAQUIL,XIMENA,"55,320","56,143","111,463","1,590,489","1,667,856","3,258,345"
GUAYAS,ISIDRO AYORA,ISIDRO AYORA,"1,257","1,324","2,581","1,590,489","1,667,856","3,258,345"
GUAYAS,LOMAS DE SARGENTILLO,LOMAS DE SARGENTILLO,"1,605","1,541","3,146","1,590,489","1,667,856","3,258,345"
GUAYAS,MILAGRO,CHOBO,35,48,83,"1,590,489","1,667,856","3,258,345"
GUAYAS,MILAGRO,MARISCAL SUCRE (HUAQUES),979,"1,056","2,035","1,590,489","1,667,856","3,258,345"
GUAYAS,MILAGRO,MILAGRO,"16,617","17,575","34,192","1,590,489","1,667,856","3,258,345"
GUAYAS,MILAGRO,ROBERTO ASTUDILLO,841,935,"1,776","1,590,489","1,667,856","3,258,345"
GUAYAS,NARANJAL,JESUS MARIA,508,501,"1,009","1,590,489","1,667,856","3,258,345"
GUAYAS,NARANJAL,NARANJAL,"4,789","4,935","9,724","1,590,489","1,667,856","3,258,345"
GUAYAS,NARANJAL,SAN CARLOS,502,573,"1,075","1,590,489","1,667,856","3,258,345"
GUAYAS,NARANJAL,SANTA ROSA DE FLANDES,493,547,"1,040","1,590,489","1,667,856","3,258,345"
GUAYAS,NARANJAL,TAURA,950,972,"1,922","1,590,489","1,667,856","3,258,345"
GUAYAS,NARANJITO,NARANJITO,"4,156","4,358","8,514","1,590,489","1,667,856","3,258,345"
GUAYAS,NOBOL,NARCISA DE JESUS,"2,546","2,474","5,020","1,590,489","1,667,856","3,258,345"
GUAYAS,PALESTINA,PALESTINA,"1,639","1,769","3,408","1,590,489","1,667,856","3,258,345"
GUAYAS,PEDRO CARBO,PEDRO CARBO,"3,374","3,715","7,089","1,590,489","1,667,856","3,258,345"
GUAYAS,PEDRO CARBO,SABANILLA,440,477,917,"1,590,489","1,667,856","3,258,345"
GUAYAS,PEDRO CARBO,VALLE DE LA VIRGEN,406,449,855,"1,590,489","1,667,856","3,258,345"
GUAYAS,PLAYAS,GENERAL VILLAMIL (PLAYAS),"4,722","4,858","9,580","1,590,489","1,667,856","3,258,345"
GUAYAS,SALITRE,BOCANA,375,420,795,"1,590,489","1,667,856","3,258,345"
GUAYAS,SALITRE,EL SALITRE (LAS RAMAS),"2,653","2,681","5,334","1,590,489","1,667,856","3,258,345"
GUAYAS,SALITRE,GRAL. VERNAZA (DOS ESTEROS),951,"1,075","2,026","1,590,489","1,667,856","3,258,345"
GUAYAS,SALITRE,JUNQUILLAL,"1,135","1,256","2,391","1,590,489","1,667,856","3,258,345"
