Catalogo,Latitud,Longitud,Profundidad,Magnitud,Tipo,Fecha
IGEPN,0.700676440000000,-80.283989000000005,5.000000000000000,3.270000000000000,MLv,30/12/2011 15:11:15
IGEPN,-3.849723100000000,-77.480293000000003,12.000000000000000,4.510000000000000,MLv,30/12/2011 16:54:12
IGEPN,0.693510410000000,-80.080100999999999,4.110000000000000,3.340000000000000,MLv,30/12/2011 18:36:03
IGEPN,0.659106430000000,-80.230850000000004,10.000000000000000,3.780000000000000,MLv,30/12/2011 21:53:22
IGEPN,1.911418200000000,-77.876784999999998,12.000000000000000,4.380000000000000,MLv,31/12/2011 0:53:58
IGEPN,-2.392795600000000,-77.256836000000007,12.000000000000000,3.060000000000000,MLv,31/12/2011 1:18:26
IGEPN,0.634735410000000,-80.165222000000000,6.000000000000000,3.760000000000000,MLv,31/12/2011 4:02:11
IGEPN,1.666179500000000,-78.390204999999995,13.400000000000000,3.340000000000000,MLv,31/12/2011 11:22:50
IGEPN,-1.644078300000000,-77.987021999999996,12.000000000000000,4.030000000000000,MLv,28/11/2011 18:14:57
IGEPN,-1.823289600000000,-77.472640999999996,0.000000000000000,4.310000000000000,MLv,29/11/2011 11:01:27
IGEPN,-0.666257620000000,-78.378608999999997,5.350000000000000,3.270000000000000,MLv,29/11/2011 14:44:52
IGEPN,-1.541722300000000,-78.677031999999997,6.890000000000000,3.220000000000000,MLv,30/11/2011 2:02:40
IGEPN,-2.590027300000000,-76.271477000000004,750.000000000000000,4.260000000000000,MLv,30/11/2011 5:56:43
IGEPN,-1.450978200000000,-81.518630999999999,10.000000000000000,4.190000000000000,MLv,30/11/2011 15:14:04
IGEPN,-2.182856800000000,-80.117064999999997,28.960000000000001,3.890000000000000,MLv,03/12/2011 2:22:32
IGEPN,-5.993449200000000,-82.211760999999996,165.180000000000010,4.750000000000000,MLv,03/12/2011 5:08:34
IGEPN,-2.566383400000000,-81.111732000000003,10.000000000000000,4.090000000000000,MLv,03/12/2011 15:47:44
IGEPN,-1.645836000000000,-77.697563000000002,239.880000000000000,3.180000000000000,MLv,06/12/2011 7:44:16
IGEPN,-0.669036030000000,-80.466553000000005,3.190000000000000,4.230000000000000,MLv,07/12/2011 5:29:25
IGEPN,-2.119227200000000,-80.520386000000002,7.160000000000000,3.080000000000000,MLv,08/12/2011 5:01:15
IGEPN,-5.195762200000000,-77.253776999999999,12.000000000000000,4.820000000000000,MLv,08/12/2011 10:04:49
IGEPN,-3.408512400000000,-80.242630000000005,12.000000000000000,4.310000000000000,MLv,08/12/2011 10:27:54
IGEPN,-2.342746000000000,-79.732498000000007,12.000000000000000,3.070000000000000,MLv,08/12/2011 13:18:37
IGEPN,-0.787917970000000,-77.406272999999999,12.000000000000000,3.480000000000000,MLv,08/12/2011 19:58:54
IGEPN,0.308732390400000,-78.330497739999998,5.880000000000000,3.030000000000000,MLv,08/12/2011 21:50:44
