﻿NivelEducacion,Periodo
TODAS,2011-2012

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
COTOPAXI,LATACUNGA,IGNACIO FLORES (PARQUE FLORES),"3,320","3,714","7,034","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,JOSEGUANGO BAJO,186,172,358,"2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,JUAN MONTALVO (SAN SEBASTIAN),"1,110","1,844","2,954","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,LA MATRIZ,"9,842","7,762","17,604","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,MULALO,841,771,"1,612","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,POALO,557,545,"1,102","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,SAN BUENAVENTURA,996,"1,175","2,171","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,SAN JUAN DE PASTOCALLE,"1,256","1,239","2,495","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,TANICUCHI,"1,743","1,788","3,531","2,219,336","2,098,058","4,317,394"
COTOPAXI,LATACUNGA,TOACASO,"1,805","1,889","3,694","2,219,336","2,098,058","4,317,394"
COTOPAXI,PANGUA,EL CORAZON,"1,248","1,202","2,450","2,219,336","2,098,058","4,317,394"
COTOPAXI,PANGUA,MORASPUNGO,"1,508","1,518","3,026","2,219,336","2,098,058","4,317,394"
COTOPAXI,PANGUA,PINLLOPATA,97,107,204,"2,219,336","2,098,058","4,317,394"
COTOPAXI,PANGUA,RAMON CAMPAÑA,329,289,618,"2,219,336","2,098,058","4,317,394"
COTOPAXI,PUJILI,ANGAMARCA,900,736,"1,636","2,219,336","2,098,058","4,317,394"
COTOPAXI,PUJILI,GUANGAJE,983,841,"1,824","2,219,336","2,098,058","4,317,394"
COTOPAXI,PUJILI,LA VICTORIA,222,246,468,"2,219,336","2,098,058","4,317,394"
COTOPAXI,PUJILI,PILALO,325,254,579,"2,219,336","2,098,058","4,317,394"
COTOPAXI,PUJILI,PUJILI,"5,057","5,153","10,210","2,219,336","2,098,058","4,317,394"
COTOPAXI,PUJILI,TINGO,552,504,"1,056","2,219,336","2,098,058","4,317,394"
COTOPAXI,PUJILI,ZUMBAHUA,"3,187","3,087","6,274","2,219,336","2,098,058","4,317,394"
COTOPAXI,SALCEDO,ANTONIO JOSE HOLGUIN (SANTA LUCIA),205,219,424,"2,219,336","2,098,058","4,317,394"
COTOPAXI,SALCEDO,CUSUBAMBA,824,759,"1,583","2,219,336","2,098,058","4,317,394"
COTOPAXI,SALCEDO,MULALILLO,747,726,"1,473","2,219,336","2,098,058","4,317,394"
COTOPAXI,SALCEDO,MULLIQUINDIL (SANTA ANA),507,473,980,"2,219,336","2,098,058","4,317,394"
COTOPAXI,SALCEDO,PANSALEO,246,220,466,"2,219,336","2,098,058","4,317,394"
COTOPAXI,SALCEDO,SAN MIGUEL,"4,597","4,807","9,404","2,219,336","2,098,058","4,317,394"
COTOPAXI,SAQUISILI,CANCHAGUA,408,350,758,"2,219,336","2,098,058","4,317,394"
COTOPAXI,SAQUISILI,CHANTILIN,37,39,76,"2,219,336","2,098,058","4,317,394"
COTOPAXI,SAQUISILI,COCHAPAMBA,559,484,"1,043","2,219,336","2,098,058","4,317,394"
COTOPAXI,SAQUISILI,SAQUISILI,"2,191","2,292","4,483","2,219,336","2,098,058","4,317,394"
COTOPAXI,SIGCHOS,CHUGCHILLAN (CHUGCHILAN),"1,330","1,182","2,512","2,219,336","2,098,058","4,317,394"
COTOPAXI,SIGCHOS,ISINLIVI,457,488,945,"2,219,336","2,098,058","4,317,394"
COTOPAXI,SIGCHOS,LAS PAMPAS,244,243,487,"2,219,336","2,098,058","4,317,394"
COTOPAXI,SIGCHOS,PALO QUEMADO,92,91,183,"2,219,336","2,098,058","4,317,394"
COTOPAXI,SIGCHOS,SIGCHOS,"1,271","1,189","2,460","2,219,336","2,098,058","4,317,394"
EL ORO,ARENILLAS,ARENILLAS,"3,179","2,908","6,087","2,219,336","2,098,058","4,317,394"
EL ORO,ARENILLAS,CARCABON,53,48,101,"2,219,336","2,098,058","4,317,394"
EL ORO,ARENILLAS,CHACRAS,179,182,361,"2,219,336","2,098,058","4,317,394"
EL ORO,ARENILLAS,PALMALES,428,388,816,"2,219,336","2,098,058","4,317,394"
EL ORO,ATAHUALPA,AYAPAMBA,185,164,349,"2,219,336","2,098,058","4,317,394"
EL ORO,ATAHUALPA,CORDONCILLO,100,74,174,"2,219,336","2,098,058","4,317,394"
EL ORO,ATAHUALPA,MILAGRO,8,15,23,"2,219,336","2,098,058","4,317,394"
EL ORO,ATAHUALPA,PACCHA,335,291,626,"2,219,336","2,098,058","4,317,394"
EL ORO,ATAHUALPA,SAN JOSE,28,32,60,"2,219,336","2,098,058","4,317,394"
EL ORO,ATAHUALPA,SAN JUAN DE CERRO AZUL,14,15,29,"2,219,336","2,098,058","4,317,394"
EL ORO,BALSAS,BALSAS,"1,025","1,004","2,029","2,219,336","2,098,058","4,317,394"
EL ORO,BALSAS,BELLAMARIA,178,184,362,"2,219,336","2,098,058","4,317,394"
EL ORO,CHILLA,CHILLA,331,277,608,"2,219,336","2,098,058","4,317,394"
EL ORO,EL GUABO,BARBONES (SUCRE),"1,121","1,105","2,226","2,219,336","2,098,058","4,317,394"
EL ORO,EL GUABO,EL GUABO,"4,373","4,029","8,402","2,219,336","2,098,058","4,317,394"
EL ORO,EL GUABO,LA IBERIA,370,334,704,"2,219,336","2,098,058","4,317,394"
EL ORO,EL GUABO,RIO BONITO,726,828,"1,554","2,219,336","2,098,058","4,317,394"
EL ORO,EL GUABO,TENDALES,467,443,910,"2,219,336","2,098,058","4,317,394"
EL ORO,HUAQUILLAS,ECUADOR,"3,284","3,599","6,883","2,219,336","2,098,058","4,317,394"
EL ORO,HUAQUILLAS,EL PARAISO,"1,042","1,169","2,211","2,219,336","2,098,058","4,317,394"
EL ORO,HUAQUILLAS,HUALTACO,185,204,389,"2,219,336","2,098,058","4,317,394"
EL ORO,HUAQUILLAS,MILTON REYES,"2,314","1,508","3,822","2,219,336","2,098,058","4,317,394"
EL ORO,HUAQUILLAS,UNION LOJANA,"1,431","1,322","2,753","2,219,336","2,098,058","4,317,394"
EL ORO,LAS LAJAS,EL PARAISO,52,41,93,"2,219,336","2,098,058","4,317,394"
EL ORO,LAS LAJAS,LA LIBERTAD,60,49,109,"2,219,336","2,098,058","4,317,394"
EL ORO,LAS LAJAS,LA VICTORIA,384,405,789,"2,219,336","2,098,058","4,317,394"
EL ORO,LAS LAJAS,SAN ISIDRO,90,71,161,"2,219,336","2,098,058","4,317,394"
EL ORO,MACHALA,EL CAMBIO,"2,262","2,570","4,832","2,219,336","2,098,058","4,317,394"
EL ORO,MACHALA,EL RETIRO,452,481,933,"2,219,336","2,098,058","4,317,394"
EL ORO,MACHALA,LA PROVIDENCIA,"11,796","13,046","24,842","2,219,336","2,098,058","4,317,394"
EL ORO,MACHALA,MACHALA,"18,360","13,790","32,150","2,219,336","2,098,058","4,317,394"
EL ORO,MACHALA,NUEVE DE MAYO,"2,564","2,895","5,459","2,219,336","2,098,058","4,317,394"
EL ORO,MACHALA,PUERTO BOLIVAR,"4,781","4,783","9,564","2,219,336","2,098,058","4,317,394"
EL ORO,MARCABELI,EL INGENIO,19,19,38,"2,219,336","2,098,058","4,317,394"
EL ORO,MARCABELI,MARCABELI,755,809,"1,564","2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,BOLIVAR,"2,574","2,280","4,854","2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,BUENAVISTA,777,714,"1,491","2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,CAÑAQUEMADA,128,121,249,"2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,CASACAY,289,267,556,"2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,LA PEAÑA,294,301,595,"2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,LOMA DE FRANCO,310,350,660,"2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,OCHOA LEON (MATRIZ),"5,697","5,718","11,415","2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,PROGRESO,395,441,836,"2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,TRES CERRITOS,468,483,951,"2,219,336","2,098,058","4,317,394"
EL ORO,PASAJE,UZHCURRUMI,129,125,254,"2,219,336","2,098,058","4,317,394"
EL ORO,PIÑAS,CAPIRO,175,162,337,"2,219,336","2,098,058","4,317,394"
EL ORO,PIÑAS,LA BOCANA,203,206,409,"2,219,336","2,098,058","4,317,394"
EL ORO,PIÑAS,LA MATRIZ,"2,895","2,747","5,642","2,219,336","2,098,058","4,317,394"
EL ORO,PIÑAS,LA SUSAYA,41,49,90,"2,219,336","2,098,058","4,317,394"
EL ORO,PIÑAS,MOROMORO,105,120,225,"2,219,336","2,098,058","4,317,394"
EL ORO,PIÑAS,PIEDRAS,61,49,110,"2,219,336","2,098,058","4,317,394"
EL ORO,PIÑAS,PIÑAS GRANDE,22,32,54,"2,219,336","2,098,058","4,317,394"
EL ORO,PIÑAS,SAN ROQUE (AMBROSIO MALDONADO),41,45,86,"2,219,336","2,098,058","4,317,394"
EL ORO,PIÑAS,SARACAY,203,168,371,"2,219,336","2,098,058","4,317,394"
EL ORO,PORTOVELO,CURTINCAPA,56,63,119,"2,219,336","2,098,058","4,317,394"
EL ORO,PORTOVELO,MORALES,44,34,78,"2,219,336","2,098,058","4,317,394"
EL ORO,PORTOVELO,PORTOVELO,"1,416","1,302","2,718","2,219,336","2,098,058","4,317,394"
EL ORO,PORTOVELO,SALATI,133,138,271,"2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,BELLAMARIA,306,256,562,"2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,BELLAVISTA,340,352,692,"2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,JAMBELI,91,104,195,"2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,LA AVANZADA,233,245,478,"2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,NUEVO SANTA ROSA,410,398,808,"2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,PUERTO JELI,165,154,319,"2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,SAN ANTONIO,161,155,316,"2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,SANTA ROSA,"7,748","7,352","15,100","2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,TORATA,271,287,558,"2,219,336","2,098,058","4,317,394"
EL ORO,SANTA ROSA,VICTORIA,350,320,670,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,ABAÑIN,180,170,350,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,ARCAPAMBA,55,57,112,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,GUANAZAN,475,458,933,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,GUIZHAGUIÑA,177,160,337,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,HUERTAS,204,247,451,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,MALVAS,53,80,133,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,MULUNCAY GRANDE,92,119,211,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,SALVIAS,93,82,175,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,SINSAO,88,99,187,"2,219,336","2,098,058","4,317,394"
EL ORO,ZARUMA,ZARUMA,"2,054","1,877","3,931","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ATACAMES,ATACAMES,"3,004","2,622","5,626","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ATACAMES,LA UNION,468,494,962,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ATACAMES,SUA,719,641,"1,360","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ATACAMES,TONCHIGÜE,"1,433","1,391","2,824","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ATACAMES,TONSUPA,"2,317","2,177","4,494","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,ANCHAYACU,311,321,632,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,ATAHUALPA (CAB. EN CAMARONES),359,336,695,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,BORBON,"1,911","1,780","3,691","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,COLON ELOY DEL MARIA,336,327,663,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,LA TOLA,724,653,"1,377","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,LUIS VARGAS TORRES,67,54,121,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,MALDONADO,499,447,946,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,PAMPANAL DE BOLIVAR,197,169,366,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,SAN FRANCISCO DE ONZOLE,346,350,696,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,SAN JOSE DE CAYAPAS,346,339,685,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,SANTO DOMINGO DE ONZOLE,287,245,532,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,SELVA ALEGRE,230,171,401,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,TELEMBI,"1,409","1,334","2,743","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,TIMBIRE,193,189,382,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ELOY ALFARO,VALDEZ (LIMONES),"1,523","1,451","2,974","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,5 DE AGOSTO,"11,022","9,321","20,343","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,BARTOLOME RUIZ (CESAR FRANCO CARRION),"4,927","4,670","9,597","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,CAMARONES,548,544,"1,092","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,CHINCA,644,608,"1,252","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,CRNEL. CARLOS CONCHA TORRES,426,401,827,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,ESMERALDAS,"9,900","7,585","17,485","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,LUIS TELLO  (LAS PALMAS),"1,697","1,598","3,295","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,MAJUA,654,622,"1,276","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,SAN MATEO,"1,044","1,009","2,053","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,SIMON PLATA TORRES,"4,993","5,207","10,200","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,TABIAZO,546,529,"1,075","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,TACHINA,886,854,"1,740","2,219,336","2,098,058","4,317,394"
ESMERALDAS,ESMERALDAS,VUELTA LARGA,"2,180","1,845","4,025","2,219,336","2,098,058","4,317,394"
ESMERALDAS,LA CONCORDIA,LA CONCORDIA,"6,997","6,548","13,545","2,219,336","2,098,058","4,317,394"
ESMERALDAS,MUISNE,BOLIVAR,249,236,485,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,MUISNE,DAULE,370,327,697,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,MUISNE,GALERA,235,227,462,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,MUISNE,MUISNE,"1,410","1,301","2,711","2,219,336","2,098,058","4,317,394"
ESMERALDAS,MUISNE,QUINGUE (OLMEDO PERDOMO FRANCO),69,56,125,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,MUISNE,SALIMA,247,234,481,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,MUISNE,SAN FRANCISCO,643,637,"1,280","2,219,336","2,098,058","4,317,394"
ESMERALDAS,MUISNE,SAN GREGORIO,"1,248","1,206","2,454","2,219,336","2,098,058","4,317,394"
ESMERALDAS,MUISNE,SAN JOSE DE CHAMANGA,"1,259","1,141","2,400","2,219,336","2,098,058","4,317,394"
ESMERALDAS,QUININDE,CHURA (CHANCAMA),496,461,957,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,QUININDE,CUBE,"1,130","1,114","2,244","2,219,336","2,098,058","4,317,394"
ESMERALDAS,QUININDE,LA UNION,"5,114","4,673","9,787","2,219,336","2,098,058","4,317,394"
ESMERALDAS,QUININDE,MALIMPIA,"4,059","3,900","7,959","2,219,336","2,098,058","4,317,394"
ESMERALDAS,QUININDE,ROSA ZARATE (QUININDE),"10,396","9,428","19,824","2,219,336","2,098,058","4,317,394"
ESMERALDAS,QUININDE,VICHE,"1,498","1,305","2,803","2,219,336","2,098,058","4,317,394"
ESMERALDAS,RIOVERDE,CHONTADURO,505,494,999,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,RIOVERDE,CHUMUNDE,861,865,"1,726","2,219,336","2,098,058","4,317,394"
ESMERALDAS,RIOVERDE,LAGARTO,820,768,"1,588","2,219,336","2,098,058","4,317,394"
ESMERALDAS,RIOVERDE,MONTALVO,914,853,"1,767","2,219,336","2,098,058","4,317,394"
ESMERALDAS,RIOVERDE,RIOVERDE,"1,201","1,068","2,269","2,219,336","2,098,058","4,317,394"
ESMERALDAS,RIOVERDE,ROCAFUERTE,"1,318","1,141","2,459","2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,5 DE JUNIO,39,26,65,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,ALTO TAMBO,237,193,430,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,ANCON (PICHANGAL),334,269,603,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,CALDERON,422,353,775,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,CARONDELET,394,361,755,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,CONCEPCION,481,426,907,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,MATAJE,276,246,522,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,SAN JAVIER DE CACHAVI,104,106,210,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,SAN LORENZO,"6,467","5,341","11,808","2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,SANTA RITA,504,409,913,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,TAMBILLO,288,246,534,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,TULULBI,480,431,911,"2,219,336","2,098,058","4,317,394"
ESMERALDAS,SAN LORENZO,URBINA,173,179,352,"2,219,336","2,098,058","4,317,394"
GALAPAGOS,ISABELA,"PUERTO VILLAMIL, CABECERA CANTONAL",323,320,643,"2,219,336","2,098,058","4,317,394"
GALAPAGOS,ISABELA,TOMAS DE BERLANGA (SANTO TOMAS) (CAB. EN  LA ESPERANZA) CON ,9,7,16,"2,219,336","2,098,058","4,317,394"
GALAPAGOS,SAN CRISTOBAL,EL PROGRESO,43,32,75,"2,219,336","2,098,058","4,317,394"
GALAPAGOS,SAN CRISTOBAL,ISLA SANTA MARIA (FLOREANA) (CAB. EN  PTO. VELASCO IBARRA) C,12,16,28,"2,219,336","2,098,058","4,317,394"
GALAPAGOS,SAN CRISTOBAL,"PUERTO BAQUERIZO MORENO, CABECERA CANTONAL Y CAPITAL PROVINC","1,012","1,081","2,093","2,219,336","2,098,058","4,317,394"
GALAPAGOS,SANTA CRUZ,"BELLAVISTA CON LAS ISLAS *BALTRA MARCHENA ""BINDLOE"" PINTA ""A",23,20,43,"2,219,336","2,098,058","4,317,394"
GALAPAGOS,SANTA CRUZ,"PUERTO AYORA, CABECERA CANTONAL","2,190","2,059","4,249","2,219,336","2,098,058","4,317,394"
GALAPAGOS,SANTA CRUZ,SANTA ROSA CON LA ISLA BALTRA,48,53,101,"2,219,336","2,098,058","4,317,394"
GUAYAS,ALFREDO BAQUERIZO MORENO (JUJAN),ALFREDO BAQUERIZO MORENO (JUJAN),"2,509","2,452","4,961","2,219,336","2,098,058","4,317,394"
GUAYAS,BALAO,BALAO,"2,662","2,380","5,042","2,219,336","2,098,058","4,317,394"
GUAYAS,BALZAR,BALZAR,"7,757","7,206","14,963","2,219,336","2,098,058","4,317,394"
GUAYAS,COLIMES,COLIMES,"2,311","2,255","4,566","2,219,336","2,098,058","4,317,394"
GUAYAS,COLIMES,SAN JACINTO,549,464,"1,013","2,219,336","2,098,058","4,317,394"
GUAYAS,CORONEL MARCELINO MARIDUEÑA,CORONEL MARCELINO MARIDUEÑA,"1,543","1,622","3,165","2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,BANIFE,489,411,900,"2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,DAULE,"8,460","7,502","15,962","2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,EMILIANO CAICEDO MARCOS,131,112,243,"2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,JUAN BAUTISTA AGUIRRE (LOS TINTOS),884,873,"1,757","2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,LA AURORA,"1,446","2,075","3,521","2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,LAUREL,"1,159","1,204","2,363","2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,LIMONAL,"1,075","1,072","2,147","2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,LOS LOJAS (ENRIQUE BAQUERIZO MORENO),"1,855",930,"2,785","2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,MAGRO,138,125,263,"2,219,336","2,098,058","4,317,394"
GUAYAS,DAULE,SANTA CLARA,35,51,86,"2,219,336","2,098,058","4,317,394"
GUAYAS,DURAN,EL RECREO,"2,497","2,252","4,749","2,219,336","2,098,058","4,317,394"
GUAYAS,DURAN,ELOY ALFARO (DURAN),"27,011","25,920","52,931","2,219,336","2,098,058","4,317,394"
GUAYAS,EL TRIUNFO,EL TRIUNFO,"6,706","6,064","12,770","2,219,336","2,098,058","4,317,394"
GUAYAS,EMPALME,EL ROSARIO,825,824,"1,649","2,219,336","2,098,058","4,317,394"
GUAYAS,EMPALME,GUAYAS (PUEBLO NUEVO),"2,580","2,606","5,186","2,219,336","2,098,058","4,317,394"
GUAYAS,EMPALME,VELASCO IBARRA,"9,109","8,318","17,427","2,219,336","2,098,058","4,317,394"
GUAYAS,GENERAL ANTONIO ELIZALDE,GENERAL ANTONIO ELIZALDE (BUCAY),"2,311","2,094","4,405","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,AYACUCHO,"4,657","3,931","8,588","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,BOLIVAR  (SAGRARIO),"1,400","1,707","3,107","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,CARBO (CONCEPCION),"5,258","3,065","8,323","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,CHONGON,"4,516","4,039","8,555","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,FEBRES CORDERO,"39,280","40,016","79,296","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,GARCIA MORENO,"13,170","6,279","19,449","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,JUAN GOMEZ RENDON (PROGRESO),"1,396","1,371","2,767","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,LETAMENDI,"11,577","11,531","23,108","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,MORRO,370,382,752,"2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,NUEVE DE OCTUBRE,"9,486","7,202","16,688","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,OLMEDO  (SAN ALEJO),"2,570",704,"3,274","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,PASCUALES,"8,241","7,754","15,995","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,POSORJA,"3,409","3,155","6,564","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,PUNA,"1,429","1,308","2,737","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,ROCA,466,880,"1,346","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,ROCAFUERTE,"1,406",361,"1,767","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,SUCRE,"2,795","2,060","4,855","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,TARQUI,"159,749","150,644","310,393","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,TENGUEL,"1,687","1,511","3,198","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,URDANETA,"5,460","10,637","16,097","2,219,336","2,098,058","4,317,394"
GUAYAS,GUAYAQUIL,XIMENA,"75,578","70,461","146,039","2,219,336","2,098,058","4,317,394"
GUAYAS,ISIDRO AYORA,ISIDRO AYORA,"1,704","1,586","3,290","2,219,336","2,098,058","4,317,394"
GUAYAS,LOMAS DE SARGENTILLO,LOMAS DE SARGENTILLO,"2,063","1,792","3,855","2,219,336","2,098,058","4,317,394"
GUAYAS,MILAGRO,CHOBO,44,51,95,"2,219,336","2,098,058","4,317,394"
GUAYAS,MILAGRO,MARISCAL SUCRE (HUAQUES),"1,195","1,137","2,332","2,219,336","2,098,058","4,317,394"
GUAYAS,MILAGRO,MILAGRO,"23,944","22,525","46,469","2,219,336","2,098,058","4,317,394"
GUAYAS,MILAGRO,ROBERTO ASTUDILLO,"1,195","1,154","2,349","2,219,336","2,098,058","4,317,394"
GUAYAS,NARANJAL,JESUS MARIA,566,473,"1,039","2,219,336","2,098,058","4,317,394"
GUAYAS,NARANJAL,NARANJAL,"6,114","5,305","11,419","2,219,336","2,098,058","4,317,394"
GUAYAS,NARANJAL,SAN CARLOS,712,667,"1,379","2,219,336","2,098,058","4,317,394"
GUAYAS,NARANJAL,SANTA ROSA DE FLANDES,644,621,"1,265","2,219,336","2,098,058","4,317,394"
GUAYAS,NARANJAL,TAURA,"1,147","1,074","2,221","2,219,336","2,098,058","4,317,394"
GUAYAS,NARANJITO,NARANJITO,"5,589","5,132","10,721","2,219,336","2,098,058","4,317,394"
GUAYAS,NOBOL,NARCISA DE JESUS,"3,443","3,132","6,575","2,219,336","2,098,058","4,317,394"
GUAYAS,PALESTINA,PALESTINA,"2,118","2,114","4,232","2,219,336","2,098,058","4,317,394"
GUAYAS,PEDRO CARBO,PEDRO CARBO,"4,858","4,710","9,568","2,219,336","2,098,058","4,317,394"
GUAYAS,PEDRO CARBO,SABANILLA,613,642,"1,255","2,219,336","2,098,058","4,317,394"
GUAYAS,PEDRO CARBO,VALLE DE LA VIRGEN,588,563,"1,151","2,219,336","2,098,058","4,317,394"
GUAYAS,PLAYAS,GENERAL VILLAMIL (PLAYAS),"6,601","6,292","12,893","2,219,336","2,098,058","4,317,394"
GUAYAS,SALITRE,BOCANA,"3,837","3,492","7,329","2,219,336","2,098,058","4,317,394"
