"","DIGNIDAD_CODIGO","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_ORDEN","CANDIDATO_PROVINCIA_CODIGO","CANDIDATO_CANTON_CODIGO","CANDIDATO_PARROQUIA_CODIGO","CANDIDATO_NOMBRE","CANDIDATO_SEXO","CANDIDATO_EDAD_EXACTA","CANDIDATO_GRUPOS_DE_EDAD","SUPLENTE_NOMBRE.1","SUPLENTE_SEXO.1","SUPLENTE_EDAD_EXACTA.1","SUPLENTE_GRUPOS_DE_EDAD.1","SUPLENTE_NOMBRE.2","SUPLENTE_SEXO.2","SUPLENTE_EDAD_EXACTA.2","SUPLENTE_GRUPOS_DE_EDAD.2"
"410",3,15,3090000000062,2,9,0,0,"YONG JARAMILLO GUILLERMINA GLENDI                                                                   ","MUJERES",51.3205479452055,"DE 45 A 65 AÑOS","AVILES FREIRE ANA ELIZABETH                                                                         ","MUJERES",35.4575342465753,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"411",3,15,3090000000063,3,9,0,0,"CANDIOTA HECTOR AUGUSTO                                                                             ","HOMBRES",53.9371584699454,"DE 45 A 65 AÑOS","CABRERA AGUILAR RODRIGO ELOY                                                                        ","HOMBRES",56.8547945205479,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"412",3,15,3090000000064,4,9,0,0,"ANCHUNDIA SABANDO TEOLINDA STAEL                                                                    ","MUJERES",35.4082191780822,"DE 30 A 45 AÑOS","MACIAS CEVALLOS ZOILA MODESTA                                                                       ","MUJERES",43.3506849315068,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"413",3,15,3090000000065,5,9,0,0,"BARRAGAN MIÑO GALO WASHINGTON                                                                      ","HOMBRES",54.0765027322404,"DE 45 A 65 AÑOS","MENDOZA MERA CESAR FERNANDO                                                                         ","HOMBRES",47.0794520547945,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"414",3,15,3090000000066,6,9,0,0,"RIZZO VERA GALO FERNANDO                                                                            ","HOMBRES",43.9561643835616,"DE 30 A 45 AÑOS","WASBRUM GANGOTENA WILFRIDO GIOVANNY                                                                 ","HOMBRES",47.386301369863,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"415",3,17,3090000000067,1,9,0,0,"GALLEGOS GALO GILBERT                                                                               ","HOMBRES",47.2931506849315,"DE 45 A 65 AÑOS","MALAGON JIMENEZ JUSTO ANTONIO                                                                       ","HOMBRES",51.6356164383562,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"416",3,17,3090000000068,2,9,0,0,"VALDEZ REQUENA RAFAEL EMILIO                                                                        ","HOMBRES",49.5315068493151,"DE 45 A 65 AÑOS","VALDEZ REQUENA FERNANDO ANTONIO                                                                     ","HOMBRES",47.1643835616438,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"417",3,17,3090000000069,3,9,0,0,"MOHINA CRESPO GLADIS LEONOR                                                                         ","MUJERES",48.2986301369863,"DE 45 A 65 AÑOS","SANDOYA MORAN ROSA JUANA                                                                            ","MUJERES",55.0794520547945,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"418",3,17,3090000000070,4,9,0,0,"VERA MANZO CARLOS MARIA                                                                             ","HOMBRES",57.0904109589041,"DE 45 A 65 AÑOS","CHUCHUCA AMAGUAYA RAFAEL EDGAR                                                                      ","HOMBRES",33.2657534246575,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"419",3,17,3090000000071,5,9,0,0,"RODRIGUEZ AVALOS HECTOR FRANKLIN                                                                    ","HOMBRES",58.2677595628415,"DE 45 A 65 AÑOS","AVELLAN MOHINA EDUARDO ARTURO                                                                       ","HOMBRES",25.7178082191781,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"420",3,17,3090000000072,6,9,0,0,"ZAMBRANO PLUAS MIRELLA MARISOL                                                                      ","MUJERES",35.3260273972603,"DE 30 A 45 AÑOS","ENCALADA NOBOA JUDITH CECIBEL                                                                       ","MUJERES",37.9644808743169,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"421",3,22,3090000000073,1,9,0,0,"AYALA NUÑEZ OSWALDO ENRIQUE                                                                        ","HOMBRES",79.2082191780822,"DE 65 AÑOS Y MÁS","GALVEZ VELARDE CARLOS ALBERTO                                                                       ","HOMBRES",40.4602739726027,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"422",3,22,3090000000074,2,9,0,0,"VILLACRES MEDINA MIGUEL ANGEL                                                                       ","HOMBRES",69.2849315068493,"DE 65 AÑOS Y MÁS","VELAAQUEZ LOOR EDISON ALEMBER                                                                       ","HOMBRES",39.8849315068493,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"423",3,22,3090000000075,3,9,0,0,"CEVALLOS BARBERAN FREDDY ANTONIO                                                                    ","MUJERES",60.241095890411,"DE 45 A 65 AÑOS","MONROY GAVILANEZ OLGA MARIA                                                                         ","MUJERES",42.0573770491803,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"424",3,22,3090000000076,4,9,0,0,"VASCONES VILLAMAR JENNY CLORINDA                                                                    ","MUJERES",41.1698630136986,"DE 30 A 45 AÑOS","AYALA ESCOBAR XAVIER MAURICIO                                                                       ","HOMBRES",31.5315068493151,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"425",3,22,3090000000077,5,9,0,0,"BANCHON CALDERON CLAUDIA REBECA                                                                     ","MUJERES",38.6693989071038,"DE 30 A 45 AÑOS","PELAEZ ALAVA CARMEN LLOVANNY                                                                        ","MUJERES",36.6191780821918,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"426",3,22,3090000000078,6,9,0,0,"PEREZ OROZCO EUSEBIO GUILLERMO                                                                      ","HOMBRES",45.1123287671233,"DE 45 A 65 AÑOS","GUERRERO MEZA JULIO ROBERTO                                                                         ","HOMBRES",54.5355191256831,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"427",3,24,3090000000079,1,9,0,0,"TRUJILLO PAULSON XAVIER ALFREDO                                                                     ","HOMBRES",51.4904109589041,"DE 45 A 65 AÑOS","GONZALEZ MOLINA  MARIO RIGOBERTO                                                                    ","HOMBRES",29.5068493150685,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"428",3,24,3090000000080,2,9,0,0,"VILLON GUZMAN CARMEN ROSA                                                                           ","MUJERES",37.8524590163934,"DE 30 A 45 AÑOS","CABRERA BALSECA RICARDO VINICIO                                                                     ","HOMBRES",28.4246575342466,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"429",3,24,3090000000081,3,9,0,0,"CAICEDO ANTEPARA GABRIEL IVAN                                                                       ","HOMBRES",37.5917808219178,"DE 30 A 45 AÑOS","SOLANO HIDALGO MANUEL FERNANDO                                                                      ","HOMBRES",25.3369863013699,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"430",3,24,3090000000082,4,9,0,0,"ESPINALES ENCALADA LORENA MARIA DE FATIMA                                                           ","MUJERES",40.6794520547945,"DE 30 A 45 AÑOS","SUAREZ MENDEZ JUAN ANIBAL                                                                           ","HOMBRES",53.386301369863,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"431",3,24,3090000000083,5,9,0,0,"GARCIA VERA RODOLFO GABRIEL                                                                         ","HOMBRES",59.8904109589041,"DE 45 A 65 AÑOS","PAEZ PESANTES DIANA PILAR                                                                           ","MUJERES",36.627397260274,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"432",3,24,3090000000084,6,9,0,0,"PARRAGA NEVAREZ FLORA MARIANELA                                                                     ","MUJERES",30.3142076502732,"DE 30 A 45 AÑOS","DEL SALTO ONATE KARYNA ALEXANDRA                                                                    ","MUJERES",30.1612021857923,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"433",3,90000000043,3090000000085,1,9,0,0,"DE YCAZA PONCE OTTO ANTONIO                                                                         ","HOMBRES",58.0191256830601,"DE 45 A 65 AÑOS","CRUZ CARDENAS GERMAN VITERBO                                                                        ","HOMBRES",62.1256830601093,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"434",3,90000000043,3090000000086,2,9,0,0,"GARCIA MUNOZ JORGE RUBEN                                                                            ","HOMBRES",32.3808219178082,"DE 30 A 45 AÑOS","MAZON AUQUI ALBERTO WILFRIDO                                                                        ","HOMBRES",36.5808219178082,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"435",3,90000000043,3090000000087,3,9,0,0,"ALVAREZ MACIAS JESENIA NARCISA                                                                      ","MUJERES",42.7540983606557,"DE 30 A 45 AÑOS","CARRANZA CHAMPANG ESTRELLA MARILU                                                                   ","MUJERES",42.4289617486339,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"436",3,90000000043,3090000000088,4,9,0,0,"RODRIGUEZ RODRIGUEZ ALEX ALDEMAR                                                                    ","HOMBRES",31.4383561643836,"DE 30 A 45 AÑOS","PINO PAREDES JUAN CARLOS                                                                            ","HOMBRES",29.0082191780822,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"437",3,90000000043,3090000000089,5,9,0,0,"PAREDES ALVAREZ ANALENA SILVIA                                                                      ","MUJERES",47.8027397260274,"DE 45 A 65 AÑOS","MANER VASCONEZ FRANCISCA                                                                            ","MUJERES",45.027397260274,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"438",3,90000000043,3090000000090,6,9,0,0,"ZAMBRANO ARAY JORGE WILFRIDO                                                                        ","HOMBRES",51.9972602739726,"DE 45 A 65 AÑOS","SOLIS CABEZAS ANGEL FAUSTO                                                                          ","HOMBRES",45.2191780821918,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"439",3,90000000044,3090000000091,1,9,0,0,"FRIAS TORAL RODRIGO DANIEL                                                                          ","HOMBRES",26.1475409836066,"MENORES DE 30 AÑOS","VARGAS CAJO MIGUEL ANGEL                                                                            ","HOMBRES",26.3114754098361,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"440",3,90000000044,3090000000092,2,9,0,0,"JIMENEZ PEREZ YANET LORENA                                                                          ","MUJERES",39.4246575342466,"DE 30 A 45 AÑOS","MORETA ROSADO LUCIA JANET                                                                           ","MUJERES",37.7287671232877,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"441",3,90000000044,3090000000093,3,9,0,0,"CARRIEL NOBOA BENIGNO ENRIQUE                                                                       ","HOMBRES",53.6986301369863,"DE 45 A 65 AÑOS","ZUNIGA NIETO JOSE GUSTAVO                                                                           ","HOMBRES",71.2986301369863,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"442",3,90000000044,3090000000094,4,9,0,0,"MORALES VALENZUELA LELIA MERCEDES                                                                   ","MUJERES",39.5178082191781,"DE 30 A 45 AÑOS","MANZANO ORTIZ SUSANA JACQUELINE                                                                     ","MUJERES",36.4082191780822,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"443",3,90000000044,3090000000095,5,9,0,0,"NORISTZ MERA JORGE HERMINIO                                                                         ","HOMBRES",56.8,"DE 45 A 65 AÑOS","ARROYO PERALTA CARMEN                                                                               ","HOMBRES",34.0327868852459,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"444",3,90000000044,3090000000096,6,9,0,0,"MEJIA RAFAEL MANUEL                                                                                 ","HOMBRES",52.0027397260274,"DE 45 A 65 AÑOS","LOPEZ BRITO ROSA ELVIRA                                                                             ","MUJERES",47.1342465753425,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"445",3,100000000202,3100000000001,1,10,0,0,"JIMENEZ RUEDA EDGAR FERNANDO                                                                        ","HOMBRES",45.3616438356164,"DE 45 A 65 AÑOS","BRAVO ROSALES JORGE GUILLERMO                                                                       ","HOMBRES",43.3287671232877,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"446",3,100000000202,3100000000002,2,10,0,0,"CHAMPUTIZ CONTRERAS NELLY GUADALUPE                                                                 ","MUJERES",52.1534246575342,"DE 45 A 65 AÑOS","ORBE MUÑOZ DIGNA ELOINA                                                                            ","MUJERES",52.0630136986301,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"447",3,100000000202,3100000000003,3,10,0,0,"TRUJILLO ESCOBAR SIMON FLORENCIO                                                                    ","HOMBRES",35.7178082191781,"DE 30 A 45 AÑOS","FLORES ARTURO                                                                                       ","HOMBRES",33.4109589041096,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"448",3,4,3100000000004,1,10,0,0,"ARMAS PONCE LUIS ANIBAL                                                                             ","HOMBRES",49.9426229508197,"DE 45 A 65 AÑOS","MONTALVO TABOADA JORGE ANIBAL                                                                       ","HOMBRES",32.4301369863014,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"449",3,4,3100000000005,2,10,0,0,"RUALES MORALES MIRIAM DEL CARMEN                                                                    ","MUJERES",46.7131147540984,"DE 45 A 65 AÑOS","MADRUÑERO MONTENEGRO SONIA GUADALUPE                                                               ","MUJERES",31.6712328767123,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"450",3,4,3100000000006,3,10,0,0,"MUÑOZ CAIZA CARLOS MARCELO                                                                         ","HOMBRES",34.9397260273973,"DE 30 A 45 AÑOS","PEREZ FARINANGO JOSE MANUEL                                                                         ","HOMBRES",34.3114754098361,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"451",3,100000000203,3100000000007,1,10,0,0,"ANDRADE YEPEZ FRANCISCO JAVIER                                                                      ","HOMBRES",40.6465753424658,"DE 30 A 45 AÑOS","RIVADENEIRA  VERGARA VICTOR HUGO                                                                    ","HOMBRES",43.2575342465753,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"452",3,100000000203,3100000000008,2,10,0,0,"PEREZ JOAQUIN CELIANO                                                                               ","HOMBRES",38.2049180327869,"DE 30 A 45 AÑOS","MOYANO GAIBOR GUSTAVO HERIBERTO                                                                     ","HOMBRES",42.068306010929,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"453",3,100000000203,3100000000009,3,10,0,0,"TRUJILLO CARMEN AMELIA                                                                              ","MUJERES",39.1506849315069,"DE 30 A 45 AÑOS","VASQUEZ CISNEROS ANA GABRIELA                                                                       ","MUJERES",35.9452054794521,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"454",3,7,3100000000010,1,10,0,0,"VINUEZA BAQUERO WILSON EDUARDO                                                                      ","HOMBRES",59.9452054794521,"DE 45 A 65 AÑOS","POZO GONZALEZ OSWALDO NEPTALI                                                                       ","HOMBRES",49.386301369863,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"455",3,7,3100000000011,2,10,0,0,"ROSAS PRADO GERMAN HUMBERTO                                                                         ","HOMBRES",52.9260273972603,"DE 45 A 65 AÑOS","MANOSALVAS  GRANJA SIXTO HIPOLITO                                                                   ","HOMBRES",48.2356164383562,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"456",3,7,3100000000012,3,10,0,0,"INSUASTI POZO ZOILA AMALIA                                                                          ","MUJERES",37.1150684931507,"DE 30 A 45 AÑOS","VASQUEZ BENALCAZAR NORMA CELESTE                                                                    ","MUJERES",37.227397260274,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"457",3,10,3100000000013,1,10,0,0,"GUEVARA  RUIZ CARLOS ARTURO                                                                         ","HOMBRES",46.1311475409836,"DE 45 A 65 AÑOS","JARAMILLO  VINUEZA DIEGO  ANTONIO                                                                   ","HOMBRES",39.9123287671233,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"458",3,10,3100000000014,2,10,0,0,"ALVARADO TERAN LUIS ERNESTO                                                                         ","HOMBRES",56.0931506849315,"DE 45 A 65 AÑOS","VACA ORTEGA VICTOR  OSWALDO                                                                         ","HOMBRES",47.1506849315069,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"459",3,10,3100000000015,3,10,0,0,"PEREZ GUAMAN LIVA MARIA                                                                             ","MUJERES",40.1616438356164,"DE 30 A 45 AÑOS","BENAVIDES POSSO MARTHA CECILLA                                                                      ","MUJERES",38,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"460",3,11,3100000000016,1,10,0,0,"RENGIFO DAVILA NURIA   AMALIA DEL PILAR                                                             ","MUJERES",42.8575342465753,"DE 30 A 45 AÑOS","QUELAL LOPEZ MARCELO CRISTOBAL                                                                      ","HOMBRES",38.8575342465753,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"461",3,11,3100000000017,2,10,0,0,"MUÑOZ CASTILLO JORGE ANIBAL                                                                        ","HOMBRES",46.7158469945355,"DE 45 A 65 AÑOS","CADENA LOPEZ JACINTO RUBEN                                                                          ","HOMBRES",33.7287671232877,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"462",3,11,3100000000018,3,10,0,0,"VILLARREAL MUÑOZ EDUARDO ANIBAL                                                                    ","HOMBRES",41.9972677595628,"DE 30 A 45 AÑOS","ESPINOSA ORTEGA GLADIS EULALIA                                                                      ","MUJERES",25.9426229508197,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"463",3,12,3100000000019,1,10,0,0,"GOMEZJURADO MEJIA FRANKLIN OSWALDO                                                                  ","HOMBRES",60.6465753424658,"DE 45 A 65 AÑOS","ANDRADE VARGAS ALFREDO BOLIVAR                                                                      ","HOMBRES",65.1561643835616,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"464",3,12,3100000000020,2,10,0,0,"QUIRANZA ANDRADE LUIS OSWALDO                                                                       ","HOMBRES",50.8849315068493,"DE 45 A 65 AÑOS","PEREZ PLAZAS EDWIN GONZALO                                                                          ","HOMBRES",44.4821917808219,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"465",3,12,3100000000021,3,10,0,0,"NARVAEZ REA IVONNE NOHEMI                                                                           ","MUJERES",37.1671232876712,"DE 30 A 45 AÑOS","GUERRERO GONZALEZ ALICIA MARGOTH                                                                    ","MUJERES",57.3424657534247,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"466",3,17,3100000000022,1,10,0,0,"ACOSTA SALTOS HUGO EDUARDO                                                                          ","HOMBRES",50.6448087431694,"DE 45 A 65 AÑOS","MARTINEZ MORAN SILVIA ISABEL                                                                        ","MUJERES",47.7260273972603,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"467",3,17,3100000000023,2,10,0,0,"OCHOA ERAZO CLEBER OSWALDO                                                                          ","HOMBRES",55.7205479452055,"DE 45 A 65 AÑOS","BASTIDAS ORTIZ CARLOS ALFREDO                                                                       ","HOMBRES",43.6493150684932,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"468",3,17,3100000000024,3,10,0,0,"ARCOS SALAZAR REGINA ANA LUISA                                                                      ","MUJERES",37.9207650273224,"DE 30 A 45 AÑOS","GUEVARA TAPIA YOLANDA LUCRECIA                                                                      ","MUJERES",40.6438356164384,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"469",3,18,3100000000025,1,10,0,0,"QUIMBO AMAGUAÑA JOSE MANUEL                                                                        ","HOMBRES",40.4438356164384,"DE 30 A 45 AÑOS","BOLAÑOS SARAUZ VANESSA ALEXANDRA                                                                   ","MUJERES",27.3890410958904,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"470",3,18,3100000000026,2,10,0,0,"ROLDAN ROBLES FRANKLIN VINICIO                                                                      ","HOMBRES",38.396174863388,"DE 30 A 45 AÑOS","CHULDE RUANO MERY GUADALUPE                                                                         ","MUJERES",36.8849315068493,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"471",3,18,3100000000027,3,10,0,0,"OYAGATA AGUILAR SUSANA                                                                              ","MUJERES",29.613698630137,"MENORES DE 30 AÑOS","MORENO AYALA PABLO MARCELO                                                                          ","HOMBRES",35.6246575342466,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"472",3,22,3100000000028,1,10,0,0,"DE LA TORRE CEVALLOS WALTER PATRICIO                                                                ","HOMBRES",29.2,"MENORES DE 30 AÑOS","VINUEZA MONTALVO MANUEL LEONARDO                                                                    ","HOMBRES",71.7315068493151,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"473",3,22,3100000000029,2,10,0,0,"NARVAEZ ORTIZ JAQUELINE DEL CARMEN                                                                  ","MUJERES",28.2328767123288,"MENORES DE 30 AÑOS","CAMBRIDGE RICHARDS MARISOL VICTORIA                                                                 ","MUJERES",44.7287671232877,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"474",3,22,3100000000030,3,10,0,0,"CHONG VERA WALTER ROMULO                                                                            ","HOMBRES",49.6986301369863,"DE 45 A 65 AÑOS","PABON QUESPAZ WILFRIDO GUIDO                                                                        ","HOMBRES",43.0739726027397,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"475",3,2,3110000000001,1,11,0,0,"VEINTIMILLA ALTAMIRANO BYRON PATRICIO                                                               ","HOMBRES",42.1448087431694,"DE 30 A 45 AÑOS","SOTO CARRION MIGUEL ALEJANDRO                                                                       ","HOMBRES",27.772602739726,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"476",3,2,3110000000002,2,11,0,0,"TORRES HIDALGO MARGARITA                                                                            ","MUJERES",37.3616438356164,"DE 30 A 45 AÑOS","NARANJO JUANA MERCEDES                                                                              ","MUJERES",31.6191780821918,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"477",3,2,3110000000003,3,11,0,0,"RIVERA ILLESCAS ATAHUALPA SEBASTIAN                                                                 ","HOMBRES",31.2383561643836,"DE 30 A 45 AÑOS","VEINTIMILLA ALTAMIRANO YVONNE ALEXANDRA                                                             ","MUJERES",38.9068493150685,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"478",3,3,3110000000004,1,11,0,0,"SALINAS ANGEL VIDAL                                                                                 ","HOMBRES",58.2978142076503,"DE 45 A 65 AÑOS","MONTANO LOZANO MARCO ANTONIO                                                                        ","HOMBRES",40.3232876712329,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"479",3,3,3110000000005,2,11,0,0,"ALBITO ORELLANA VICTORIANO                                                                          ","HOMBRES",63.1671232876712,"DE 45 A 65 AÑOS","CABRERA MAZA ROSA MARIA                                                                             ","MUJERES",37.2191780821918,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"480",3,3,3110000000006,3,11,0,0,"PAQUI GONZALEZ ROSA ALEGRIA                                                                         ","MUJERES",34.7021857923497,"DE 30 A 45 AÑOS","GUERRERO ROBLES HERNAN GUILLERMO                                                                    ","HOMBRES",43.1150684931507,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"481",3,4,3110000000007,1,11,0,0,"PALACIOS ALVARADO NELSON ROLANDO                                                                    ","HOMBRES",44.7232876712329,"DE 30 A 45 AÑOS","VALDIVIESO CASTILLO LUIS REINALDO                                                                   ","HOMBRES",46.172131147541,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"482",3,4,3110000000008,2,11,0,0,"RAMOS RUIZ ELVIS PATRICIO                                                                           ","HOMBRES",42.9671232876712,"DE 30 A 45 AÑOS","TRUJILLO TRUJILLO LUIS ANTONIO                                                                      ","HOMBRES",49.4438356164384,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"483",3,4,3110000000009,3,11,0,0,"MINCHALA PATINO CLARA LUCRECIA                                                                      ","MUJERES",47.9534246575342,"DE 45 A 65 AÑOS","CASTILLO YAMBAY SORAYA MARIBEL                                                                      ","MUJERES",27.7397260273973,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"484",3,5,3110000000010,1,11,0,0,"TORRES MORA YENI NICOLA                                                                             ","MUJERES",51.1013698630137,"DE 45 A 65 AÑOS","JARAMILLO CARCELEN FRANCISCO AURELIO                                                                ","HOMBRES",43.0602739726027,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"485",3,5,3110000000011,2,11,0,0,"HERRERA TOLEDO JORGE NESTOR                                                                         ","HOMBRES",57.7780821917808,"DE 45 A 65 AÑOS","ORDONEZ ALVARADO AURA ESPERANZA                                                                     ","MUJERES",63.7068493150685,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"486",3,5,3110000000012,3,11,0,0,"ORTIZ FLORES ROGER GERMAN                                                                           ","HOMBRES",42.724043715847,"DE 30 A 45 AÑOS","SILVA VELASTEGUI LUIS MAURICIO                                                                      ","HOMBRES",40.7534246575342,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"487",3,6,3110000000013,1,11,0,0,"JARAMILLO RUIZ RICARDO QUERUBIN                                                                     ","HOMBRES",54.6502732240437,"DE 45 A 65 AÑOS","VALDIVIESO CELI NORMA NARCISA                                                                       ","MUJERES",37.9125683060109,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"488",3,6,3110000000014,2,11,0,0,"CELI CELI ELSA MACRINA                                                                              ","MUJERES",56.0821917808219,"DE 45 A 65 AÑOS","SUING TENESACA LUIS ANTONIO                                                                         ","HOMBRES",54.8082191780822,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"489",3,6,3110000000015,3,11,0,0,"LUDENA ASTUDILLO IVAN                                                                               ","HOMBRES",39.4712328767123,"DE 30 A 45 AÑOS","SALAZAR ABRIGO LUZ DEL DOLORES                                                                      ","MUJERES",43.1041095890411,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"490",3,7,3110000000016,1,11,0,0,"PRIETO NAULA EDGAR ALFONSO                                                                          ","HOMBRES",43.1972602739726,"DE 30 A 45 AÑOS","CASTRO MACAS PABLO GONZALO                                                                          ","HOMBRES",39.9452054794521,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"491",3,7,3110000000017,2,11,0,0,"HIDALGO LUDENA MIREYA DEL CISNE                                                                     ","MUJERES",37.2082191780822,"DE 30 A 45 AÑOS","CORDOVA ORTIZ NILA MARIA                                                                            ","MUJERES",51.186301369863,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"492",3,7,3110000000018,3,11,0,0,"TOLEDO GUALAN BERNABE PATRICIO                                                                      ","HOMBRES",55.358904109589,"DE 45 A 65 AÑOS","NOBOA TORRES NELSON WASHINGTON                                                                      ","HOMBRES",44.013698630137,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"493",3,10,3110000000019,1,11,0,0,"RODRIGUEZ SIGUENZA SERVIO OCTAVIO                                                                   ","HOMBRES",40.2082191780822,"DE 30 A 45 AÑOS","CEVALLOS MACAS CARLOS ANIBAL                                                                        ","HOMBRES",51.0301369863014,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"494",3,10,3110000000020,2,11,0,0,"PALADINES PALADINES IRMA ESPERANZA                                                                  ","MUJERES",70.0409836065574,"DE 65 AÑOS Y MÁS","PEREZ SOFIA CUMANDA                                                                                 ","MUJERES",54.3469945355191,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
