;CIUDAD;ZONA;SECTOR;NOMBRE;REGIONAL;ESTRATO;DIA;MES;ANIO;NREG
1648;GUAYAQUIL;90;3;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;41
1649;GUAYAQUIL;90;3;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;119
1650;GUAYAQUIL;90;3;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;32
1651;GUAYAQUIL;90;3;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;24
1652;GUAYAQUIL;90;9;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;31
1653;GUAYAQUIL;90;9;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;19
1654;GUAYAQUIL;90;9;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;22
1655;GUAYAQUIL;90;9;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;46
1656;GUAYAQUIL;90;9;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;11
1657;GUAYAQUIL;90;9;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;36
1658;GUAYAQUIL;93;1;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;60
1659;GUAYAQUIL;93;1;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;37
1660;GUAYAQUIL;93;1;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;23
1661;GUAYAQUIL;93;1;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;45
1662;GUAYAQUIL;93;1;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;33
1663;GUAYAQUIL;93;1;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;4
1664;GUAYAQUIL;94;11;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;44
1665;GUAYAQUIL;94;11;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;47
1666;GUAYAQUIL;94;11;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;104
1667;GUAYAQUIL;96;3;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;50
1668;GUAYAQUIL;96;3;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;43
1669;GUAYAQUIL;96;3;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;49
1670;GUAYAQUIL;96;3;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;65
1671;GUAYAQUIL;96;4;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;39
1672;GUAYAQUIL;96;4;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;36
1673;GUAYAQUIL;96;4;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;43
1674;GUAYAQUIL;96;4;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;1
1675;GUAYAQUIL;96;4;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;41
1676;GUAYAQUIL;97;3;GUAYAQUIL                             ;Litoral;Bajo;18;7;Rango;34
1677;GUAYAQUIL;97;3;GUAYAQUIL                             ;Litoral;Bajo;19;7;Rango;37
1678;GUAYAQUIL;97;3;GUAYAQUIL                             ;Litoral;Bajo;20;7;Rango;37
1679;GUAYAQUIL;97;3;GUAYAQUIL                             ;Litoral;Bajo;21;7;Rango;36
1680;GUAYAQUIL;97;3;GUAYAQUIL                             ;Litoral;Bajo;21;7;Rango;30
1681;GUAYAQUIL;97;3;GUAYAQUIL                             ;Litoral;Bajo;20;7;Rango;30
1682;GUAYAQUIL;97;6;GUAYAQUIL                             ;Litoral;Bajo;21;7;Rango;28
1683;GUAYAQUIL;97;6;GUAYAQUIL                             ;Litoral;Bajo;20;7;Rango;31
1684;GUAYAQUIL;97;6;GUAYAQUIL                             ;Litoral;Bajo;21;7;Rango;29
1685;GUAYAQUIL;97;6;GUAYAQUIL                             ;Litoral;Bajo;21;7;Rango;29
1686;GUAYAQUIL;97;6;GUAYAQUIL                             ;Litoral;Bajo;22;7;Rango;26
1687;GUAYAQUIL;97;6;GUAYAQUIL                             ;Litoral;Bajo;22;7;Rango;29
1688;GUAYAQUIL;97;6;GUAYAQUIL                             ;Litoral;Bajo;22;7;Rango;23
1689;GUAYAQUIL;97;8;GUAYAQUIL                             ;Litoral;Bajo;21;7;Rango;59
1690;GUAYAQUIL;97;8;GUAYAQUIL                             ;Litoral;Bajo;21;7;Rango;78
1691;GUAYAQUIL;97;8;GUAYAQUIL                             ;Litoral;Bajo;23;7;Rango;84
1692;GUAYAQUIL;97;10;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;36
1693;GUAYAQUIL;97;10;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;31
1694;GUAYAQUIL;97;10;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;33
1695;GUAYAQUIL;97;10;GUAYAQUIL                             ;Litoral;Medio;23;7;Rango;29
1696;GUAYAQUIL;97;10;GUAYAQUIL                             ;Litoral;Medio;23;7;Rango;2
1697;GUAYAQUIL;97;10;GUAYAQUIL                             ;Litoral;Medio;23;7;Rango;30
1698;GUAYAQUIL;98;4;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;62
1699;GUAYAQUIL;98;4;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;52
1700;GUAYAQUIL;98;4;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;39
1701;GUAYAQUIL;98;4;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;48
1702;GUAYAQUIL;99;11;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;11
1703;GUAYAQUIL;99;11;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;21
1704;GUAYAQUIL;99;11;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;48
1705;GUAYAQUIL;99;11;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;10
1706;GUAYAQUIL;99;11;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;19
1707;GUAYAQUIL;99;11;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;44
1708;GUAYAQUIL;99;11;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;40
1709;GUAYAQUIL;100;2;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;52
1710;GUAYAQUIL;100;2;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;82
1711;GUAYAQUIL;100;2;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;66
1712;GUAYAQUIL;100;2;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;33
1713;GUAYAQUIL;100;3;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;30
1714;GUAYAQUIL;100;3;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;33
1715;GUAYAQUIL;100;3;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;57
1716;GUAYAQUIL;100;3;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;52
1717;GUAYAQUIL;100;3;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;68
1718;GUAYAQUIL;105;5;GUAYAQUIL                             ;Litoral;Alto;15;7;Rango;24
1719;GUAYAQUIL;105;5;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;26
1720;GUAYAQUIL;105;5;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;23
1721;GUAYAQUIL;105;5;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;31
1722;GUAYAQUIL;105;5;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;51
1723;GUAYAQUIL;105;5;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;34
1724;GUAYAQUIL;105;5;GUAYAQUIL                             ;Litoral;Alto;17;7;Rango;43
1725;GUAYAQUIL;105;11;GUAYAQUIL                             ;Litoral;Alto;15;7;Rango;43
1726;GUAYAQUIL;105;11;GUAYAQUIL                             ;Litoral;Alto;15;7;Rango;31
1727;GUAYAQUIL;105;11;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;26
1728;GUAYAQUIL;105;11;GUAYAQUIL                             ;Litoral;Alto;15;7;Rango;1
1729;GUAYAQUIL;105;11;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;31
1730;GUAYAQUIL;105;11;GUAYAQUIL                             ;Litoral;Alto;17;7;Rango;34
1731;GUAYAQUIL;105;11;GUAYAQUIL                             ;Litoral;Alto;17;7;Rango;26
1732;GUAYAQUIL;106;10;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;32
1733;GUAYAQUIL;106;10;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;23
1734;GUAYAQUIL;106;10;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;52
1735;GUAYAQUIL;106;10;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;36
1736;GUAYAQUIL;106;10;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;15
1737;GUAYAQUIL;106;10;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;21
1738;GUAYAQUIL;106;10;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;16
1739;GUAYAQUIL;106;10;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;47
1740;GUAYAQUIL;109;3;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;32
1741;GUAYAQUIL;109;3;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;30
1742;GUAYAQUIL;109;3;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;19
1743;GUAYAQUIL;109;3;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;33
1744;GUAYAQUIL;109;3;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;14
1745;GUAYAQUIL;109;3;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;34
1746;GUAYAQUIL;109;3;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;33
1747;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;18;7;Rango;22
1748;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;18;7;Rango;1
1749;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;18;7;Rango;1
1750;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;19;7;Rango;23
1751;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;19;7;Rango;18
1752;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;14;7;Rango;12
1753;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;14;7;Rango;1
1754;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;19;7;Rango;24
1755;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;19;7;Rango;1
1756;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;19;7;Rango;10
1757;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;20;7;Rango;10
1758;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;20;7;Rango;14
1759;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;20;7;Rango;26
1760;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;20;7;Rango;1
1761;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;20;7;Rango;28
1762;GUAYAQUIL;109;5;GUAYAQUIL                             ;Litoral;Alto;20;7;Rango;24
1763;GUAYAQUIL;115;8;GUAYAQUIL                             ;Litoral;Alto;21;7;Rango;52
1764;GUAYAQUIL;115;8;GUAYAQUIL                             ;Litoral;Alto;22;7;Rango;52
1765;GUAYAQUIL;115;8;GUAYAQUIL                             ;Litoral;Alto;22;7;Rango;50
1766;GUAYAQUIL;115;8;GUAYAQUIL                             ;Litoral;Alto;23;7;Rango;30
1767;GUAYAQUIL;118;8;GUAYAQUIL                             ;Litoral;Medio;21;7;Rango;83
1768;GUAYAQUIL;118;8;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;117
1769;GUAYAQUIL;122;6;GUAYAQUIL                             ;Litoral;Medio;21;7;Rango;20
1770;GUAYAQUIL;122;6;GUAYAQUIL                             ;Litoral;Medio;21;7;Rango;94
1771;GUAYAQUIL;122;6;GUAYAQUIL                             ;Litoral;Medio;23;7;Rango;127
1772;GUAYAQUIL;123;9;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;36
1773;GUAYAQUIL;123;9;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;37
1774;GUAYAQUIL;123;9;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;23
1775;GUAYAQUIL;123;9;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;79
1776;GUAYAQUIL;123;9;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;46
1777;GUAYAQUIL;124;6;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;104
1778;GUAYAQUIL;124;6;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;56
1779;GUAYAQUIL;124;6;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;35
1780;GUAYAQUIL;124;6;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;36
1781;GUAYAQUIL;124;8;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;104
1782;GUAYAQUIL;124;8;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;59
1783;GUAYAQUIL;124;8;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;53
1784;GUAYAQUIL;125;8;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;81
1785;GUAYAQUIL;125;8;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;76
1786;GUAYAQUIL;125;8;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;70
1787;GUAYAQUIL;125;11;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;105
1788;GUAYAQUIL;125;11;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;100
1789;GUAYAQUIL;128;7;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;47
1790;GUAYAQUIL;128;7;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;74
1791;GUAYAQUIL;128;7;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;2
1792;GUAYAQUIL;128;7;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;87
1793;GUAYAQUIL;130;2;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;131
1794;GUAYAQUIL;130;2;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;69
1795;GUAYAQUIL;131;4;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;75
1796;GUAYAQUIL;131;4;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;97
1797;GUAYAQUIL;131;6;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;3
1798;GUAYAQUIL;131;6;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;73
1799;GUAYAQUIL;131;6;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;101
1800;GUAYAQUIL;131;6;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;82
1801;GUAYAQUIL;131;6;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;1
1802;GUAYAQUIL;132;4;GUAYAQUIL                             ;Litoral;Medio;21;7;Rango;63
1803;GUAYAQUIL;132;4;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;65
1804;GUAYAQUIL;132;4;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;78
1805;GUAYAQUIL;134;3;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;53
1806;GUAYAQUIL;134;3;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;68
1807;GUAYAQUIL;134;3;GUAYAQUIL                             ;Litoral;Medio;23;7;Rango;71
1808;GUAYAQUIL;135;3;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;81
1809;GUAYAQUIL;135;3;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;126
1810;GUAYAQUIL;135;11;GUAYAQUIL                             ;Litoral;Medio;23;7;Rango;126
1811;GUAYAQUIL;135;11;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;47
1812;GUAYAQUIL;136;6;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;103
1813;GUAYAQUIL;136;6;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;80
1814;GUAYAQUIL;137;1;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;31
1815;GUAYAQUIL;137;1;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;92
1816;GUAYAQUIL;137;1;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;79
1817;GUAYAQUIL;140;2;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;40
1818;GUAYAQUIL;140;2;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;70
1819;GUAYAQUIL;140;2;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;65
1820;GUAYAQUIL;140;3;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;52
1821;GUAYAQUIL;140;3;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;38
1822;GUAYAQUIL;140;3;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;55
1823;GUAYAQUIL;140;3;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;19
1824;GUAYAQUIL;143;4;GUAYAQUIL                             ;Litoral;Medio;13;7;Rango;72
1825;GUAYAQUIL;143;4;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;80
1826;GUAYAQUIL;143;4;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;75
1827;GUAYAQUIL;143;6;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;53
1828;GUAYAQUIL;143;6;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;94
1829;GUAYAQUIL;143;6;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;48
1830;GUAYAQUIL;145;8;GUAYAQUIL                             ;Litoral;Alto;21;7;Rango;57
1831;GUAYAQUIL;145;8;GUAYAQUIL                             ;Litoral;Alto;22;7;Rango;69
1832;GUAYAQUIL;145;8;GUAYAQUIL                             ;Litoral;Alto;23;7;Rango;64
1833;GUAYAQUIL;145;8;GUAYAQUIL                             ;Litoral;Alto;23;7;Rango;52
1834;GUAYAQUIL;148;4;GUAYAQUIL                             ;Litoral;Alto;21;7;Rango;3
1835;GUAYAQUIL;148;4;GUAYAQUIL                             ;Litoral;Alto;21;7;Rango;91
1836;GUAYAQUIL;148;4;GUAYAQUIL                             ;Litoral;Alto;23;7;Rango;87
1837;GUAYAQUIL;148;4;GUAYAQUIL                             ;Litoral;Alto;23;7;Rango;32
1838;GUAYAQUIL;151;4;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;52
1839;GUAYAQUIL;151;4;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;60
1840;GUAYAQUIL;151;4;GUAYAQUIL                             ;Litoral;Medio;22;7;Rango;71
1841;GUAYAQUIL;157;1;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;45
1842;GUAYAQUIL;157;1;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;2
1843;GUAYAQUIL;157;1;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;1
1844;GUAYAQUIL;157;1;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;15
1845;GUAYAQUIL;157;1;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;28
1846;GUAYAQUIL;157;1;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;40
1847;GUAYAQUIL;157;1;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;1
1848;GUAYAQUIL;157;1;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;76
1849;GUAYAQUIL;157;1;GUAYAQUIL                             ;Litoral;Medio;21;7;Rango;1
1850;GUAYAQUIL;159;10;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;103
1851;GUAYAQUIL;159;10;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;80
1852;GUAYAQUIL;161;5;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;86
1853;GUAYAQUIL;161;5;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;75
1854;GUAYAQUIL;161;5;GUAYAQUIL                             ;Litoral;Medio;21;7;Rango;50
1855;GUAYAQUIL;161;10;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;54
1856;GUAYAQUIL;161;10;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;68
1857;GUAYAQUIL;161;10;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;51
1858;GUAYAQUIL;161;10;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;46
1859;GUAYAQUIL;165;2;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;198
1860;GUAYAQUIL;165;5;GUAYAQUIL                             ;Litoral;Medio;15;8;Rango;257
1861;GUAYAQUIL;166;1;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;103
1862;GUAYAQUIL;166;1;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;106
1863;GUAYAQUIL;166;4;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;8
1864;GUAYAQUIL;166;4;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;23
1865;GUAYAQUIL;166;4;GUAYAQUIL                             ;Litoral;Alto;16;7;Rango;30
1866;GUAYAQUIL;166;4;GUAYAQUIL                             ;Litoral;Alto;17;7;Rango;47
1867;GUAYAQUIL;166;4;GUAYAQUIL                             ;Litoral;Alto;17;7;Rango;11
1868;GUAYAQUIL;166;4;GUAYAQUIL                             ;Litoral;Alto;17;7;Rango;51
1869;GUAYAQUIL;166;4;GUAYAQUIL                             ;Litoral;Alto;18;7;Rango;24
1870;GUAYAQUIL;167;1;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;27
1871;GUAYAQUIL;167;1;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;50
1872;GUAYAQUIL;167;1;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;68
1873;GUAYAQUIL;167;1;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;52
1874;GUAYAQUIL;167;7;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;67
1875;GUAYAQUIL;167;7;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;75
1876;GUAYAQUIL;167;7;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;31
1877;GUAYAQUIL;167;7;GUAYAQUIL                             ;Litoral;Medio;20;7;Rango;33
1878;GUAYAQUIL;168;10;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;65
1879;GUAYAQUIL;168;10;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;52
1880;GUAYAQUIL;168;10;GUAYAQUIL                             ;Litoral;Medio;19;7;Rango;96
1881;GUAYAQUIL;170;9;GUAYAQUIL                             ;Litoral;Alto;21;7;Rango;68
1882;GUAYAQUIL;170;9;GUAYAQUIL                             ;Litoral;Alto;22;7;Rango;55
1883;GUAYAQUIL;170;9;GUAYAQUIL                             ;Litoral;Alto;22;7;Rango;49
1884;GUAYAQUIL;170;9;GUAYAQUIL                             ;Litoral;Alto;23;7;Rango;46
1885;GUAYAQUIL;180;7;GUAYAQUIL                             ;Litoral;Alto;21;7;Rango;51
1886;GUAYAQUIL;180;7;GUAYAQUIL                             ;Litoral;Alto;22;7;Rango;71
1887;GUAYAQUIL;180;7;GUAYAQUIL                             ;Litoral;Alto;23;7;Rango;63
1888;GUAYAQUIL;181;11;GUAYAQUIL                             ;Litoral;Medio;21;7;Rango;170
1889;GUAYAQUIL;182;2;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;57
1890;GUAYAQUIL;182;2;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;86
1891;GUAYAQUIL;182;2;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;50
1892;GUAYAQUIL;187;2;GUAYAQUIL                             ;Litoral;Medio;24;7;Rango;128
1893;GUAYAQUIL;187;2;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;91
1894;GUAYAQUIL;187;2;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;44
1895;GUAYAQUIL;187;4;GUAYAQUIL                             ;Litoral;Medio;23;7;Rango;19
1896;GUAYAQUIL;187;4;GUAYAQUIL                             ;Litoral;Medio;23;7;Rango;58
1897;GUAYAQUIL;187;4;GUAYAQUIL                             ;Litoral;Medio;26;7;Rango;93
1898;GUAYAQUIL;187;4;GUAYAQUIL                             ;Litoral;Medio;25;7;Rango;51
1899;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;1
1900;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;1
1901;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;23
1902;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;20
1903;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;54
1904;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;13
1905;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;15
1906;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;30
1907;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;18
1908;GUAYAQUIL;193;1;GUAYAQUIL                             ;Litoral;Alto;14;8;Rango;2
1909;GUAYAQUIL;193;8;GUAYAQUIL                             ;Litoral;Alto;10;8;Rango;6
1910;GUAYAQUIL;193;8;GUAYAQUIL                             ;Litoral;Alto;10;8;Rango;18
1911;GUAYAQUIL;193;8;GUAYAQUIL                             ;Litoral;Alto;10;8;Rango;142
1912;GUAYAQUIL;193;8;GUAYAQUIL                             ;Litoral;Alto;10;8;Rango;9
1913;GUAYAQUIL;193;8;GUAYAQUIL                             ;Litoral;Alto;10;8;Rango;1
1914;GUAYAQUIL;193;8;GUAYAQUIL                             ;Litoral;Alto;10;8;Rango;7
1915;GUAYAQUIL;193;8;GUAYAQUIL                             ;Litoral;Alto;10;8;Rango;1
1916;GUAYAQUIL;193;8;GUAYAQUIL                             ;Litoral;Alto;10;8;Rango;14
1917;GUAYAQUIL;194;5;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;4
1918;GUAYAQUIL;194;5;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;23
1919;GUAYAQUIL;194;5;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;47
1920;GUAYAQUIL;194;5;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;23
1921;GUAYAQUIL;194;5;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;25
1922;GUAYAQUIL;194;5;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;44
1923;GUAYAQUIL;194;5;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;59
1924;GUAYAQUIL;194;5;GUAYAQUIL                             ;Litoral;Medio;18;7;Rango;48
1925;GUAYAQUIL;195;1;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;6
1926;GUAYAQUIL;195;1;GUAYAQUIL                             ;Litoral;Medio;15;7;Rango;1
1927;GUAYAQUIL;195;1;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;28
1928;GUAYAQUIL;195;1;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;18
1929;GUAYAQUIL;195;1;GUAYAQUIL                             ;Litoral;Medio;16;7;Rango;23
1930;GUAYAQUIL;195;1;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;16
1931;GUAYAQUIL;195;1;GUAYAQUIL                             ;Litoral;Medio;17;7;Rango;14
