"","IDENTIF_SECT","IDENTIF_HOG","AREA_5000","AREA_2000","CIUDAD_AUTO","PROVINCIA","ZDP","REGION","CIUDAD","ZONA","SECTOR","VIVIENDA","HOGAR","PERIODO","NE01A","NE01B","FEXP","REGIONAL","FASE"
"6195","060156999038","060156999038071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60156,999,38,7,1,"Enero 2014","Si",1,123.395572440219,"Centro","Fase 2"
"6196","060156999038","060156999038081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60156,999,38,8,1,"Enero 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6197","060156999038","060156999038091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60156,999,38,9,1,"Enero 2014","Si",2,123.395572440219,"Centro","Fase 2"
"6198","060156999038","060156999038101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60156,999,38,10,1,"Enero 2014","Si",1,123.395572440219,"Centro","Fase 2"
"6199","060156999038","060156999038111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60156,999,38,11,1,"Enero 2014","Si",1,123.395572440219,"Centro","Fase 2"
"6200","060156999038","060156999038121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60156,999,38,12,1,"Enero 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6201","060158999010","060158999010011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,1,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6202","060158999010","060158999010021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,2,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6203","060158999010","060158999010031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,3,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6204","060158999010","060158999010041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,4,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6205","060158999010","060158999010051","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,5,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6206","060158999010","060158999010061","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,6,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6207","060158999010","060158999010071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,7,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6208","060158999010","060158999010081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,8,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6209","060158999010","060158999010091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,9,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6210","060158999010","060158999010101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,10,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6211","060158999010","060158999010111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,11,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6212","060158999010","060158999010121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,10,12,1,"Noviembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6213","060158999022","060158999022011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,1,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6214","060158999022","060158999022021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,2,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6215","060158999022","060158999022031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,3,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6216","060158999022","060158999022041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,4,1,"Noviembre 2013","Si",1,104.011855451293,"Centro","Fase 2"
"6217","060158999022","060158999022051","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,5,1,"Noviembre 2013","Si",1,104.011855451293,"Centro","Fase 2"
"6218","060158999022","060158999022061","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,6,1,"Noviembre 2013","Si",1,104.011855451293,"Centro","Fase 2"
"6219","060158999022","060158999022071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,7,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6220","060158999022","060158999022081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,8,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6221","060158999022","060158999022091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,9,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6222","060158999022","060158999022101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,10,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6223","060158999022","060158999022111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,11,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6224","060158999022","060158999022121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,22,12,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6225","060158999023","060158999023011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,1,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6226","060158999023","060158999023021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,2,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6227","060158999023","060158999023031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,3,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6228","060158999023","060158999023041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,4,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6229","060158999023","060158999023051","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,5,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6230","060158999023","060158999023061","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,6,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6231","060158999023","060158999023071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,7,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6232","060158999023","060158999023081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,8,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6233","060158999023","060158999023091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,9,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6234","060158999023","060158999023101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,10,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6235","060158999023","060158999023111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,11,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6236","060158999023","060158999023121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60158,999,23,12,1,"Noviembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6237","060159999027","060159999027011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,1,1,"Febrero 2014","Si",2,133.059470146156,"Centro","Fase 2"
"6238","060159999027","060159999027021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,2,1,"Febrero 2014","No",NA,133.059470146156,"Centro","Fase 2"
"6239","060159999027","060159999027031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,3,1,"Febrero 2014","No",NA,133.059470146156,"Centro","Fase 2"
"6240","060159999027","060159999027041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,4,1,"Febrero 2014","No",NA,133.059470146156,"Centro","Fase 2"
"6241","060159999027","060159999027051","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,5,1,"Febrero 2014","Si",1,133.059470146156,"Centro","Fase 2"
"6242","060159999027","060159999027061","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,6,1,"Febrero 2014","No",NA,133.059470146156,"Centro","Fase 2"
"6243","060159999027","060159999027071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,7,1,"Febrero 2014","Si",1,133.059470146156,"Centro","Fase 2"
"6244","060159999027","060159999027081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,8,1,"Febrero 2014","No",NA,133.059470146156,"Centro","Fase 2"
"6245","060159999027","060159999027091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,9,1,"Febrero 2014","No",NA,133.059470146156,"Centro","Fase 2"
"6246","060159999027","060159999027101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,10,1,"Febrero 2014","No",NA,133.059470146156,"Centro","Fase 2"
"6247","060159999027","060159999027111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,11,1,"Febrero 2014","No",NA,133.059470146156,"Centro","Fase 2"
"6248","060159999027","060159999027121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60159,999,27,12,1,"Febrero 2014","No",NA,133.059470146156,"Centro","Fase 2"
"6249","060160999003","060160999003011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,1,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6250","060160999003","060160999003021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,2,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6251","060160999003","060160999003031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,3,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6252","060160999003","060160999003041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,4,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6253","060160999003","060160999003051","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,5,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6254","060160999003","060160999003061","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,6,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6255","060160999003","060160999003071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,7,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6256","060160999003","060160999003081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,8,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6257","060160999003","060160999003091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,9,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6258","060160999003","060160999003101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,10,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6259","060160999003","060160999003111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,11,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6260","060160999003","060160999003121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,3,12,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6261","060160999005","060160999005011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,1,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6262","060160999005","060160999005021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,2,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6263","060160999005","060160999005031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,3,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6264","060160999005","060160999005041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,4,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6265","060160999005","060160999005051","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,5,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6266","060160999005","060160999005061","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,6,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6267","060160999005","060160999005071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,7,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6268","060160999005","060160999005081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,8,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6269","060160999005","060160999005091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,9,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6270","060160999005","060160999005101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,10,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6271","060160999005","060160999005111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,11,1,"Marzo 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6272","060160999005","060160999005121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60160,999,5,12,1,"Marzo 2014","Si",1,123.395572440219,"Centro","Fase 2"
"6273","060161916004","060161916004011","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,1,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6274","060161916004","060161916004021","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,2,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6275","060161916004","060161916004031","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,3,1,"Diciembre 2013","Si",1,133.059470146156,"Centro","Fase 2"
"6276","060161916004","060161916004041","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,4,1,"Diciembre 2013","Si",1,133.059470146156,"Centro","Fase 2"
"6277","060161916004","060161916004051","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,5,1,"Diciembre 2013","Si",1,133.059470146156,"Centro","Fase 2"
"6278","060161916004","060161916004061","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,6,1,"Diciembre 2013","Si",1,133.059470146156,"Centro","Fase 2"
"6279","060161916004","060161916004071","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,7,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6280","060161916004","060161916004081","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,8,1,"Diciembre 2013","Si",1,133.059470146156,"Centro","Fase 2"
"6281","060161916004","060161916004091","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,9,1,"Diciembre 2013","Si",1,133.059470146156,"Centro","Fase 2"
"6282","060161916004","060161916004101","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,10,1,"Diciembre 2013","Si",1,133.059470146156,"Centro","Fase 2"
"6283","060161916004","060161916004111","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,11,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6284","060161916004","060161916004121","Rural","Urbano",NA,"Chimborazo","Zona 3","Sierra",60161,916,4,12,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6285","060161999006","060161999006011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,1,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6286","060161999006","060161999006021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,2,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6287","060161999006","060161999006031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,3,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6288","060161999006","060161999006041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,4,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6289","060161999006","060161999006051","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,5,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6290","060161999006","060161999006061","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,6,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6291","060161999006","060161999006071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,7,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6292","060161999006","060161999006081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,8,1,"Diciembre 2013","Si",1,133.059470146156,"Centro","Fase 2"
"6293","060161999006","060161999006091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,9,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6294","060161999006","060161999006101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,10,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6295","060161999006","060161999006111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,11,1,"Diciembre 2013","Si",1,133.059470146156,"Centro","Fase 2"
"6296","060161999006","060161999006121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,6,12,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6297","060161999027","060161999027011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,1,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6298","060161999027","060161999027021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,2,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6299","060161999027","060161999027031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,3,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6300","060161999027","060161999027041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,4,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6301","060161999027","060161999027051","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,5,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6302","060161999027","060161999027061","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,6,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6303","060161999027","060161999027071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,7,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6304","060161999027","060161999027081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,8,1,"Diciembre 2013","Si",2,133.059470146156,"Centro","Fase 2"
"6305","060161999027","060161999027091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,9,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6306","060161999027","060161999027101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,10,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6307","060161999027","060161999027111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,11,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6308","060161999027","060161999027121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,27,12,1,"Diciembre 2013","No",NA,133.059470146156,"Centro","Fase 2"
"6309","060161999031","060161999031011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,1,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6310","060161999031","060161999031021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,2,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6311","060161999031","060161999031031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,3,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6312","060161999031","060161999031041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,4,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6313","060161999031","060161999031051","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,5,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6314","060161999031","060161999031061","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,6,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6315","060161999031","060161999031071","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,7,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6316","060161999031","060161999031081","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,8,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6317","060161999031","060161999031091","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,9,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6318","060161999031","060161999031101","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,10,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6319","060161999031","060161999031111","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,11,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6320","060161999031","060161999031121","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60161,999,31,12,1,"Diciembre 2013","No",NA,104.011855451293,"Centro","Fase 2"
"6321","060250001004","060250001004011","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,1,1,"Mayo 2014","Si",1,109.746065921987,"Centro","Fase 2"
"6322","060250001004","060250001004021","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,2,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6323","060250001004","060250001004031","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,3,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6324","060250001004","060250001004041","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,4,1,"Mayo 2014","Si",2,109.746065921987,"Centro","Fase 2"
"6325","060250001004","060250001004051","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,5,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6326","060250001004","060250001004061","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,6,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6327","060250001004","060250001004071","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,7,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6328","060250001004","060250001004081","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,8,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6329","060250001004","060250001004091","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,9,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6330","060250001004","060250001004101","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,10,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6331","060250001004","060250001004111","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,11,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6332","060250001004","060250001004121","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,1,4,12,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6333","060250002001","060250002001011","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,1,1,"Mayo 2014","Si",1,109.746065921987,"Centro","Fase 2"
"6334","060250002001","060250002001021","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,2,1,"Mayo 2014","Si",1,109.746065921987,"Centro","Fase 2"
"6335","060250002001","060250002001031","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,3,1,"Mayo 2014","Si",1,109.746065921987,"Centro","Fase 2"
"6336","060250002001","060250002001041","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,4,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6337","060250002001","060250002001051","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,5,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6338","060250002001","060250002001061","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,6,1,"Mayo 2014","Si",1,109.746065921987,"Centro","Fase 2"
"6339","060250002001","060250002001071","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,7,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6340","060250002001","060250002001081","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,8,1,"Mayo 2014","Si",1,109.746065921987,"Centro","Fase 2"
"6341","060250002001","060250002001091","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,9,1,"Mayo 2014","Si",1,109.746065921987,"Centro","Fase 2"
"6342","060250002001","060250002001101","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,10,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6343","060250002001","060250002001111","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,11,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6344","060250002001","060250002001121","Urbano","Urbano",NA,"Chimborazo","Zona 3","Sierra",60250,2,1,12,1,"Mayo 2014","No",NA,109.746065921987,"Centro","Fase 2"
"6345","060251999007","060251999007011","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60251,999,7,1,1,"Junio 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6346","060251999007","060251999007021","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60251,999,7,2,1,"Junio 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6347","060251999007","060251999007031","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60251,999,7,3,1,"Junio 2014","No",NA,123.395572440219,"Centro","Fase 2"
"6348","060251999007","060251999007041","Rural","Rural",NA,"Chimborazo","Zona 3","Sierra",60251,999,7,4,1,"Junio 2014","Si",1,123.395572440219,"Centro","Fase 2"
