OBJECTID;date_;time_value_ms;time_uncertainty;latitude_value;longitude_value;depth_value;magnitude_value_M;quality_associatedPhaseCount;quality_usedPhaseCount;quality_associatedStationCount;quality_usedStationCount;quality_standardError;quality_azimuthalGap;quality_maximumDistance;quality_minimumDistance;quality_medianDistance;Tiempo
71;15/6/13 14:43;808.007.000.000.000.000.000;0.688788790000000;-0.960140290000000;-80.709.938.050.000.000;10.948.515.889.999.900;3.593.519.630.000.000;42.000.000.000.000.000;34.000.000.000.000.000;39.000.000.000.000.000;32.000.000.000.000.000;0.884761570000000;213.697.311.399.998.000;2.909.022.090.000.000;0.273629340000000;2.326.136.590.000.000;3/3/13 06:39
72;17/6/13 16:00;68.480.000.000.000.000.000;0.642651100000000;-0.992903650000000;-80.940.757.750.000.000;7.000.000.000.000.000;4.537.896.320.000.000;62.000.000.000.000.000;47.000.000.000.000.000;58.000.000.000.000.000;44.000.000.000.000.000;0.952193390000000;223.042.347.000.000.000;3.576.130.870.000.000;0.489571090000000;2.522.342.680.000.000;5/4/13 02:19
73;18/6/13 06:43;182.159.000.000.000.000.000;0.368045030000000;0.719827180000000;-78.718.269.350.000.000;4.000.000.000.000.000;3.776.062.920.000.000;63.000.000.000.000.000;57.000.000.000.000.000;53.000.000.000.000.000;49.000.000.000.000.000;0.934462280000000;174.310.737.600.000.000;5.204.254.150.000.000;0.454763080000000;0.996521530000000;18/4/13 05:10
74;19/6/13 03:10;607.593.000.000.000.000.000;0.461604850000000;-3.099.118.470.000.000;-79.309.112.549.999.800;37.377.811.430.000.000;4.174.480.700.000.000;54.000.000.000.000.000;53.000.000.000.000.000;48.000.000.000.000.000;48.000.000.000.000.000;1.043.475.900.000.000;147.915.721.899.999.000;4.083.778.860.000.000;0.630918440000000;2.438.777.210.000.000;27/4/13 11:18
75;20/6/13 07:36;275.816.000.000.000.000.000;0.337350740000000;-3.350.787.400.000.000;-78.880.798.339.999.800;80.309.646.610.000.000;5.177.327.640.000.000;70.000.000.000.000.000;69.000.000.000.000.000;63.000.000.000.000.000;63.000.000.000.000.000;0.760758510000000;141.521.516.800.000.000;8.815.371.510.000.000;0.955901270000000;2.636.271.480.000.000;29/4/13 02:32
76;20/6/13 08:49;725.796.000.000.000.000.000;0.589098100000000;-1.262.639.050.000.000;-80.758.651.729.999.800;13.619.524.960.000.000;4.360.268.400.000.000;39.000.000.000.000.000;29.000.000.000.000.000;33.000.000.000.000.000;26.000.000.000.000.000;0.967977110000000;205.565.647.100.000.000;3.019.862.650.000.000;0.361642000000000;2.336.855.170.000.000;17/6/13 16:00
77;23/6/13 09:01;277.444.000.000.000.000.000;0.393310220000000;-3.859.445.570.000.000;-79.102.577.210.000.000;77.509.780.879.999.800;4.531.360.150.000.000;66.000.000.000.000.000;61.000.000.000.000.000;52.000.000.000.000.000;50.000.000.000.000.000;0.694714160000000;157.357.135.800.000.000;4.681.880.470.000.000;0.157034650000000;2.618.319.510.000.000;18/6/13 06:43
78;23/6/13 20:14;42.828.000.000.000.000.000;0.330302690000000;-2.700.438.740.000.000;-78.854.522.709.999.800;66.992.637.630.000.000;3.736.100.980.000.000;51.000.000.000.000.000;49.000.000.000.000.000;41.000.000.000.000.000;40.000.000.000.000.000;0.851237490000000;152.549.503.300.000.000;3.174.910.780.000.000;0.464940610000000;1.612.493.160.000.000;19/6/13 03:10
79;24/6/13 11:52;548.609.000.000.000.000.000;0.375477310000000;-3.588.179.590.000.000;-79.982.131.960.000.000;10.885.810.850.000.000;3.892.308.470.000.000;29.000.000.000.000.000;28.000.000.000.000.000;21.000.000.000.000.000;21.000.000.000.000.000;0.888454500000000;146.119.552.599.999.000;3.306.905.030.000.000;0.776831330000000;1.523.962.620.000.000;24/6/13 11:52
80;26/6/13 10:51;730.460.000.000.000.000.000;0.642477850000000;-2.371.925.120.000.000;-77.788.185.119.999.800;12.000.000.000.000.000;3.638.482.270.000.000;34.000.000.000.000.000;29.000.000.000.000.000;27.000.000.000.000.000;25.000.000.000.000.000;0.884012270000000;266.846.923.800.000.000;1.945.974.830.000.000;0.919524850000000;1.368.376.970.000.000;9/7/13 02:59
81;1/7/13 06:01;356.460.000.000.000.000.000;0.259010060000000;-1.246.572.370.000.000;-78.249.351.500.000.000;2.563.283.920.000.000;3.528.211.650.000.000;60.000.000.000.000.000;44.000.000.000.000.000;43.000.000.000.000.000;33.000.000.000.000.000;0.273202310000000;154.201.877.599.998.000;1.575.600.390.000.000;0.231145070000000;0.586586000000000;21/7/13 09:43
82;5/7/13 18:04;126.329.000.000.000.000.000;0.212379760000000;-1.707.520.490.000.000;-80.542.160.030.000.000;10.000.000.000.000.000;3.646.609.630.000.000;52.000.000.000.000.000;43.000.000.000.000.000;46.000.000.000.000.000;39.000.000.000.000.000;0.974221210000000;86.447.372.439.999.800;2.658.585.550.000.000;0.612504600000000;2.148.622.990.000.000;11/8/13 22:50
83;7/7/13 04:16;331.695.000.000.000.000.000;0.405567480000000;-3.753.658.300.000.000;-79.945.396.419.999.800;10.000.000.000.000.000;4.026.014.860.000.000;25.000.000.000.000.000;16.000.000.000.000.000;21.000.000.000.000.000;14.000.000.000.000.000;0.795763350000000;159.405.075.100.000.000;3.813.610.790.000.000;0.612024490000000;2.678.135.160.000.000;30/8/13 17:47
84;8/7/13 00:17;58.082.000.000.000.000.000;0.402959170000000;-2.464.001.660.000.000;-79.770.927.430.000.000;37.048.553.470.000.000;3.572.060.360.000.000;28.000.000.000.000.000;20.000.000.000.000.000;22.000.000.000.000.000;15.000.000.000.000.000;0.466206120000000;117.412.948.599.999.000;2.464.523.080.000.000;0.445293220000000;1.642.829.660.000.000;10/9/13 22:48
85;9/7/13 02:59;315.966.000.000.000.000.000;0.276904270000000;-2.713.044.880.000.000;-79.846.305.849.999.800;10.000.000.000.000.000;3.755.419.560.000.000;46.000.000.000.000.000;39.000.000.000.000.000;40.000.000.000.000.000;35.000.000.000.000.000;1.207.179.850.000.000;115.336.669.900.000.000;3.511.193.040.000.000;0.496420320000000;2.201.837.780.000.000;16/10/13 08:42
86;10/7/13 03:12;695.905.000.000.000.000.000;0.232824400000000;-2.711.375.950.000.000;-79.816.291.809.999.800;4.666.931.630.000.000;4.181.764.520.000.000;41.000.000.000.000.000;39.000.000.000.000.000;35.000.000.000.000.000;33.000.000.000.000.000;0.952838850000000;113.623.046.900.000.000;3.496.223.450.000.000;0.525878310000000;1.891.772.390.000.000;18/10/13 03:16
87;11/7/13 23:08;867.943.000.000.000.000.000;1.597.734.370.000.000;-1.725.292.680.000.000;-81.332.977.290.000.000;20.000.000.000.000.000;3.788.756.460.000.000;11.000.000.000.000.000;10.000.000.000.000.000;9.000.000.000.000.000;8.000.000.000.000.000;0.748785090000000;272.229.469.300.000.000;3.560.069.080.000.000;0.571290550000000;3.081.658.360.000.000;19/10/13 00:47
88;12/7/13 12:37;255.387.000.000.000.000.000;1.220.815.670.000.000;-3.563.113.450.000.000;-77.669.578.549.999.800;27.155.635.830.000.000;3.542.170.700.000.000;20.000.000.000.000.000;19.000.000.000.000.000;16.000.000.000.000.000;15.000.000.000.000.000;0.391033130000000;242.876.678.500.000.000;2.979.874.370.000.000;0.920110760000000;2.200.707.910.000.000;28/11/13 06:21
89;15/7/13 02:36;243.666.000.000.000.000.000;0.726767320000000;-2.927.434.680.000.000;-80.818.336.489.999.800;12.928.408.620.000.000;5.316.473.530.000.000;46.000.000.000.000.000;42.000.000.000.000.000;44.000.000.000.000.000;40.000.000.000.000.000;0.798730840000000;207.717.575.100.000.000;4.720.338.350.000.000;0.558055580000000;3.295.826.430.000.000;14/12/13 01:41
90;19/7/13 15:03;82.746.000.000.000.000.000;0.416524350000000;-2.427.973.750.000.000;-78.622.261.050.000.000;91.559.547.420.000.000;3.564.291.980.000.000;38.000.000.000.000.000;35.000.000.000.000.000;32.000.000.000.000.000;31.000.000.000.000.000;0.445409170000000;136.153.308.900.000.000;2.870.798.110.000.000;0.450418000000000;1.750.234.130.000.000;14/12/13 04:28
91;20/7/13 20:25;739.685.000.000.000.000.000;0.481495200000000;-3.363.479.850.000.000;-79.966.369.630.000.000;10.813.400.270.000.000;3.815.403.700.000.000;27.000.000.000.000.000;25.000.000.000.000.000;23.000.000.000.000.000;21.000.000.000.000.000;0.636606170000000;167.578.933.699.999.000;4.145.625.110.000.000;0.808389960000000;2.394.426.820.000.000;15/12/13 19:20
92;21/7/13 09:43;596.353.000.000.000.000.000;0.546966440000000;-2.949.821.230.000.000;-77.553.230.290.000.000;10.000.000.000.000.000;3.892.310.430.000.000;26.000.000.000.000.000;25.000.000.000.000.000;20.000.000.000.000.000;19.000.000.000.000.000;0.868936880000000;234.023.315.400.000.000;2.529.453.040.000.000;0.961591180000000;1.768.801.930.000.000;20/12/13 10:37
93;22/7/13 21:37;903.505.000.000.000.000.000;0.268950860000000;-1.758.216.620.000.000;-80.431.381.230.000.000;10.000.000.000.000.000;3.609.122.470.000.000;35.000.000.000.000.000;27.000.000.000.000.000;29.000.000.000.000.000;22.000.000.000.000.000;0.957108290000000;91.924.076.080.000.000;2.602.466.820.000.000;0.562358500000000;2.006.394.390.000.000;27/8/13 12:22
94;27/7/13 21:42;655.107.000.000.000.000.000;0.488392640000000;-2.095.660.450.000.000;-80.131.912.229.999.800;45.005.760.189.999.800;4.471.594.990.000.000;50.000.000.000.000.000;46.000.000.000.000.000;48.000.000.000.000.000;45.000.000.000.000.000;0.780793560000000;169.094.158.200.000.000;3.571.385.140.000.000;0.184627380000000;2.209.246.630.000.000;6/9/13 16:24
95;2/8/13 09:11;848.872.000.000.000.000.000;0.592181220000000;-1.748.154.760.000.000;-78.109.176.640.000.000;146.315.826.399.999.000;4.369.059.530.000.000;45.000.000.000.000.000;45.000.000.000.000.000;44.000.000.000.000.000;44.000.000.000.000.000;0.689520440000000;175.719.343.200.000.000;3.262.649.060.000.000;0.298597040000000;1.245.243.790.000.000;23/9/13 07:55
96;2/8/13 21:29;387.993.000.000.000.000.000;1.204.043.590.000.000;-3.356.512.070.000.000;-80.890.014.649.999.800;10.479.322.430.000.000;3.599.433.320.000.000;23.000.000.000.000.000;19.000.000.000.000.000;18.000.000.000.000.000;16.000.000.000.000.000;0.651409600000000;224.216.049.199.998.000;4.323.092.460.000.000;0.899869680000000;2.738.425.490.000.000;10/10/13 06:26
97;3/8/13 00:21;863.518.000.000.000.000.000;0.263406900000000;-2.666.835.070.000.000;-79.831.504.820.000.000;10.000.000.000.000.000;3.643.896.120.000.000;49.000.000.000.000.000;44.000.000.000.000.000;43.000.000.000.000.000;40.000.000.000.000.000;1.083.988.110.000.000;108.975.799.600.000.000;3.492.125.270.000.000;0.506632510000000;2.345.842.360.000.000;16/10/13 07:00
98;3/8/13 09:39;641.765.000.000.000.000.000;0.670250880000000;-0.920883540000000;-79.321.922.299.999.800;89.568.992.609.999.800;3.615.701.750.000.000;35.000.000.000.000.000;35.000.000.000.000.000;29.000.000.000.000.000;29.000.000.000.000.000;0.764691720000000;168.956.834.800.000.000;1.987.221.840.000.000;0.696074310000000;1.059.008.960.000.000;27/10/13 11:04
99;10/8/13 03:12;746.280.000.000.000.000.000;0.599874930000000;-0.972132920000000;-81.018.012.999.999.800;10.000.000.000.000.000;4.235.691.230.000.000;27.000.000.000.000.000;23.000.000.000.000.000;23.000.000.000.000.000;19.000.000.000.000.000;0.532375350000000;235.570.495.599.998.000;3.216.924.190.000.000;1.206.349.370.000.000;2.624.519.350.000.000;6/11/13 20:34
100;11/8/13 12:54;956.024.000.000.000.000.000;0.420416220000000;-2.121.089.460.000.000;-79.803.802.489.999.800;62.691.024.779.999.900;3.540.669.530.000.000;30.000.000.000.000.000;28.000.000.000.000.000;25.000.000.000.000.000;24.000.000.000.000.000;0.661074000000000;89.223.667.140.000.000;2.976.583.480.000.000;0.162096550000000;1.926.513.550.000.000;8/11/13 10:17
101;11/8/13 22:50;988.808.000.000.000.000.000;0.364051250000000;-2.240.331.410.000.000;-79.847.488.400.000.000;43.739.341.740.000.000;4.552.654.630.000.000;38.000.000.000.000.000;37.000.000.000.000.000;38.000.000.000.000.000;37.000.000.000.000.000;0.744466160000000;64.108.734.130.000.000;3.100.543.740.000.000;0.212161330000000;2.126.061.200.000.000;5/12/13 19:42
102;16/8/13 05:29;255.985.000.000.000.000.000;0.598195950000000;-3.504.746.910.000.000;-77.992.599.490.000.000;30.000.000.000.000.000;3.683.156.130.000.000;22.000.000.000.000.000;19.000.000.000.000.000;16.000.000.000.000.000;14.000.000.000.000.000;1.400.955.680.000.000;237.967.461.600.000.000;2.992.650.270.000.000;1.565.203.430.000.000;2.500.958.680.000.000;12/5/13 19:06
103;16/8/13 09:05;50.587.000.000.000.000.000;0.482139750000000;-1.509.377.000.000.000;-77.992.408.749.999.800;179.309.219.399.998.000;3.957.041.790.000.000;61.000.000.000.000.000;61.000.000.000.000.000;57.000.000.000.000.000;57.000.000.000.000.000;0.840250700000000;174.923.711.800.000.000;3.451.305.150.000.000;0.036328360000000;1.078.880.070.000.000;14/5/13 13:16
104;22/8/13 02:09;933.291.000.000.000.000.000;0.273590770000000;-3.684.811.590.000.000;-79.716.743.469.999.800;12.000.000.000.000.000;3.708.004.290.000.000;38.000.000.000.000.000;30.000.000.000.000.000;27.000.000.000.000.000;23.000.000.000.000.000;1.459.385.190.000.000;129.662.750.200.000.000;3.287.340.160.000.000;0.639462470000000;2.561.560.870.000.000;16/5/13 05:58
105;22/8/13 15:50;597.638.000.000.000.000.000;0.203856200000000;-1.746.022.110.000.000;-78.723.770.139.999.900;5.000.000.000.000.000;4.025.427.870.000.000;67.000.000.000.000.000;67.000.000.000.000.000;56.000.000.000.000.000;56.000.000.000.000.000;0.961265810000000;134.992.279.099.999.000;2.881.372.450.000.000;0.094504420000000;1.110.052.350.000.000;17/5/13 07:46
106;25/8/13 20:42;974.434.000.000.000.000.000;0.377660510000000;-2.432.406.660.000.000;-77.774.353.030.000.000;113.305.290.200.000.000;4.004.245.920.000.000;58.000.000.000.000.000;57.000.000.000.000.000;46.000.000.000.000.000;45.000.000.000.000.000;0.807760900000000;199.518.619.500.000.000;3.258.560.180.000.000;0.981171910000000;1.876.385.810.000.000;13/6/13 20:40
107;27/8/13 12:22;10.570.000.000.000.000.000;0.487359300000000;-2.783.858.060.000.000;-77.982.093.809.999.800;10.000.000.000.000.000;3.770.261.060.000.000;36.000.000.000.000.000;32.000.000.000.000.000;30.000.000.000.000.000;28.000.000.000.000.000;1.004.548.620.000.000;203.433.315.800.000.000;2.369.019.990.000.000;1.305.083.160.000.000;1.786.727.430.000.000;23/6/13 20:14
108;28/8/13 17:00;465.333.000.000.000.000.000;0.214462740000000;-2.358.809.230.000.000;-79.126.007.079.999.800;10.000.000.000.000.000;4.251.800.060.000.000;69.000.000.000.000.000;48.000.000.000.000.000;56.000.000.000.000.000;38.000.000.000.000.000;1.254.607.980.000.000;130.492.252.299.999.000;2.127.958.300.000.000;0.169092520000000;1.488.667.970.000.000;11/7/13 23:08
109;28/8/13 17:45;69.542.000.000.000.000.000;0.238929690000000;-2.102.070.330.000.000;-80.236.892.699.999.800;39.779.952.999.999.900;3.645.299.490.000.000;50.000.000.000.000.000;46.000.000.000.000.000;40.000.000.000.000.000;37.000.000.000.000.000;1.067.577.690.000.000;76.882.154.459.999.800;3.208.169.220.000.000;0.288834630000000;1.942.194.220.000.000;2/8/13 09:11
110;29/8/13 21:25;368.160.000.000.000.000.000;0.574855680000000;-3.620.500.330.000.000;-79.945.884.699.999.800;29.241.147.990.000.000;3.757.504.100.000.000;30.000.000.000.000.000;26.000.000.000.000.000;22.000.000.000.000.000;19.000.000.000.000.000;0.939323430000000;153.636.093.100.000.000;3.740.368.840.000.000;0.744280870000000;2.123.120.780.000.000;11/8/13 12:54
111;29/8/13 23:56;162.863.000.000.000.000.000;0.375378120000000;-0.510208070000000;-79.912.658.690.000.000;44.639.770.509.999.800;3.706.240.940.000.000;57.000.000.000.000.000;55.000.000.000.000.000;45.000.000.000.000.000;44.000.000.000.000.000;0.751346920000000;164.727.825.200.000.000;2.165.850.880.000.000;0.456564640000000;1.703.464.510.000.000;20/2/13 03:17
112;30/8/13 00:51;828.135.000.000.000.000.000;0.480551320000000;-2.809.643.980.000.000;-79.376.152.039.999.800;12.000.000.000.000.000;3.928.863.680.000.000;52.000.000.000.000.000;40.000.000.000.000.000;44.000.000.000.000.000;34.000.000.000.000.000;1.728.198.030.000.000;233.954.284.699.998.000;2.743.651.390.000.000;0.361284610000000;1.801.219.340.000.000;23/2/13 13:17
113;30/8/13 17:47;95.832.000.000.000.000.000;0.422635960000000;0.971872750000000;-78.966.888.429.999.800;12.000.000.000.000.000;4.682.261.280.000.000;70.000.000.000.000.000;61.000.000.000.000.000;56.000.000.000.000.000;48.000.000.000.000.000;1.080.722.750.000.000;241.138.000.500.000.000;2.623.306.270.000.000;0.725787640000000;1.677.576.660.000.000;24/2/13 08:59
114;3/9/13 14:40;26.098.000.000.000.000.000;0.336379150000000;-3.554.908.280.000.000;-79.042.533.870.000.000;112.066.322.300.000.000;5.128.049.340.000.000;75.000.000.000.000.000;64.000.000.000.000.000;66.000.000.000.000.000;55.000.000.000.000.000;1.784.139.180.000.000;138.728.473.700.000.000;8.656.925.200.000.000;0.521017070000000;2.565.174.820.000.000;27/2/13 15:56
115;4/9/13 03:08;462.476.000.000.000.000.000;1.126.728.110.000.000;-1.461.010.100.000.000;-81.144.691.469.999.800;10.000.000.000.000.000;4.494.247.230.000.000;57.000.000.000.000.000;38.000.000.000.000.000;54.000.000.000.000.000;36.000.000.000.000.000;0.533575610000000;236.835.929.900.000.000;3.289.568.190.000.000;0.736596760000000;2.781.566.620.000.000;15/3/13 12:04
116;6/9/13 16:24;444.993.000.000.000.000.000;0.661012870000000;-1.444.448.110.000.000;-81.212.478.640.000.000;10.000.000.000.000.000;4.468.898.920.000.000;55.000.000.000.000.000;46.000.000.000.000.000;52.000.000.000.000.000;43.000.000.000.000.000;0.743339480000000;243.246.723.199.999.000;3.338.533.160.000.000;0.769369010000000;2.852.191.690.000.000;15/3/13 12:47
117;10/9/13 22:48;524.935.000.000.000.000.000;0.537569880000000;-0.999465880000000;-80.956.680.300.000.000;10.000.000.000.000.000;3.764.666.740.000.000;56.000.000.000.000.000;45.000.000.000.000.000;49.000.000.000.000.000;39.000.000.000.000.000;1.329.603.170.000.000;224.159.408.600.000.000;2.900.582.550.000.000;0.504475300000000;2.511.786.940.000.000;5/4/13 02:32
118;14/9/13 17:00;690.543.000.000.000.000.000;0.343239550000000;-0.599639360000000;-79.903.816.219.999.800;40.616.455.080.000.000;3.549.220.410.000.000;37.000.000.000.000.000;34.000.000.000.000.000;31.000.000.000.000.000;29.000.000.000.000.000;0.623961320000000;114.105.590.800.000.000;2.077.851.770.000.000;0.539701280000000;1.501.197.100.000.000;29/8/13 21:25
119;17/9/13 14:22;901.182.000.000.000.000.000;0.674153830000000;-2.658.017.870.000.000;-77.920.585.630.000.000;10.000.000.000.000.000;3.652.100.820.000.000;37.000.000.000.000.000;30.000.000.000.000.000;31.000.000.000.000.000;27.000.000.000.000.000;0.937857890000000;215.347.854.600.000.000;2.508.114.100.000.000;1.252.056.000.000.000;1.657.751.920.000.000;30/8/13 00:51
120;17/9/13 23:03;773.343.000.000.000.000.000;0.558126110000000;-2.426.324.840.000.000;-78.950.653.079.999.800;66.803.070.070.000.000;3.759.910.060.000.000;34.000.000.000.000.000;26.000.000.000.000.000;32.000.000.000.000.000;24.000.000.000.000.000;0.383686960000000;145.587.039.900.000.000;2.929.268.600.000.000;0.309007910000000;1.825.521.590.000.000;17/9/13 14:22
121;18/9/13 11:51;787.182.000.000.000.000.000;0.387970530000000;-2.740.301.610.000.000;-79.309.501.650.000.000;10.000.000.000.000.000;3.753.275.480.000.000;34.000.000.000.000.000;19.000.000.000.000.000;30.000.000.000.000.000;16.000.000.000.000.000;0.806563530000000;121.643.672.900.000.000;2.294.228.310.000.000;0.277301850000000;1.482.894.660.000.000;24/9/13 13:07
122;23/9/13 07:55;526.816.000.000.000.000.000;0.387231810000000;-2.251.618.620.000.000;-79.016.830.440.000.000;10.000.000.000.000.000;3.511.295.920.000.000;35.000.000.000.000.000;29.000.000.000.000.000;28.000.000.000.000.000;22.000.000.000.000.000;1.306.436.020.000.000;109.931.312.600.000.000;2.597.831.010.000.000;0.675007220000000;0.984311640000000;30/10/13 17:17
123;24/9/13 13:07;439.552.000.000.000.000.000;0.559730710000000;-2.590.956.450.000.000;-78.620.178.220.000.000;81.299.186.710.000.000;4.090.208.120.000.000;33.000.000.000.000.000;33.000.000.000.000.000;30.000.000.000.000.000;30.000.000.000.000.000;0.707569080000000;138.068.723.699.999.000;2.842.391.010.000.000;0.570360000000000;1.877.138.260.000.000;16/11/13 21:51
124;24/9/13 18:33;932.758.000.000.000.000.000;0.524449070000000;-3.928.121.330.000.000;-79.997.314.450.000.000;37.190.917.970.000.000;3.951.020.010.000.000;27.000.000.000.000.000;25.000.000.000.000.000;21.000.000.000.000.000;20.000.000.000.000.000;0.577797090000000;192.577.926.600.000.000;4.673.634.530.000.000;0.684147950000000;2.858.103.750.000.000;19/11/13 01:31
125;24/9/13 18:33;763.365.000.000.000.000.000;0.280987030000000;-0.548097970000000;-78.334.732.059.999.800;4.366.494.660.000.000;3.722.130.240.000.000;31.000.000.000.000.000;30.000.000.000.000.000;27.000.000.000.000.000;26.000.000.000.000.000;0.490467100000000;101.806.518.600.000.000;1.515.208.240.000.000;0.098477580000000;0.506329890000000;22/11/13 14:11
126;1/10/13 10:45;146.694.000.000.000.000.000;0.250415750000000;-0.589263920000000;-79.450.614.930.000.000;10.310.619.350.000.000;4.063.933.800.000.000;78.000.000.000.000.000;72.000.000.000.000.000;68.000.000.000.000.000;63.000.000.000.000.000;0.827683290000000;99.966.133.119.999.800;2.227.313.520.000.000;0.457529520000000;1.287.736.180.000.000;23/6/13 09:01
127;3/10/13 07:59;524.152.000.000.000.000.000;0.423659790000000;-0.776793660000000;-80.497.100.829.999.800;10.000.000.000.000.000;4.184.090.240.000.000;52.000.000.000.000.000;44.000.000.000.000.000;48.000.000.000.000.000;42.000.000.000.000.000;0.834016070000000;177.353.244.800.000.000;2.679.747.580.000.000;1.006.097.790.000.000;2.098.096.610.000.000;15/7/13 02:36
128;6/10/13 17:58;690.015.000.000.000.000.000;0.678223580000000;-1.105.468.990.000.000;-80.654.594.419.999.800;10.000.000.000.000.000;3.689.716.580.000.000;39.000.000.000.000.000;28.000.000.000.000.000;28.000.000.000.000.000;22.000.000.000.000.000;1.017.951.130.000.000;266.302.120.199.999.000;2.970.071.790.000.000;1.352.119.210.000.000;2.255.641.940.000.000;16/1/13 09:28
129;7/10/13 00:47;30.573.000.000.000.000.000;0.273405070000000;-2.686.597.350.000.000;-79.885.154.720.000.000;42.969.997.409.999.800;3.913.529.710.000.000;57.000.000.000.000.000;53.000.000.000.000.000;49.000.000.000.000.000;46.000.000.000.000.000;0.698068940000000;126.930.381.800.000.000;3.428.447.250.000.000;0.454671620000000;2.208.468.680.000.000;23/2/13 21:19
130;7/10/13 16:41;571.883.000.000.000.000.000;0.619828020000000;-1.502.347.830.000.000;-81.008.483.889.999.800;10.000.000.000.000.000;4.507.902.880.000.000;54.000.000.000.000.000;38.000.000.000.000.000;51.000.000.000.000.000;37.000.000.000.000.000;0.822950280000000;222.446.136.499.999.000;3.036.543.610.000.000;0.679602440000000;2.598.849.060.000.000;15/3/13 12:56
131;9/10/13 00:27;942.132.000.000.000.000.000;0.319800330000000;-1.884.564.520.000.000;-80.299.827.579.999.800;17.614.028.930.000.000;4.369.343.930.000.000;61.000.000.000.000.000;54.000.000.000.000.000;54.000.000.000.000.000;49.000.000.000.000.000;0.981590040000000;129.737.773.900.000.000;3.158.990.620.000.000;0.386536300000000;2.082.185.980.000.000;3/4/13 08:13
132;10/10/13 06:26;943.283.000.000.000.000.000;0.392419910000000;-2.019.571.070.000.000;-77.919.044.490.000.000;152.250.946.000.000.000;4.409.060.850.000.000;70.000.000.000.000.000;69.000.000.000.000.000;57.000.000.000.000.000;56.000.000.000.000.000;0.837520820000000;187.897.920.599.999.000;3.492.541.790.000.000;0.551178100000000;1.451.414.110.000.000;22/8/13 15:50
133;11/10/13 12:17;916.402.000.000.000.000.000;0.337934540000000;0.200630460000000;-79.216.476.439.999.800;19.475.397.109.999.900;3.774.480.000.000.000;51.000.000.000.000.000;43.000.000.000.000.000;50.000.000.000.000.000;42.000.000.000.000.000;1.251.375.780.000.000;143.073.967.000.000.000;3.041.723.010.000.000;0.277657930000000;1.121.943.830.000.000;3/9/13 14:40
134;11/10/13 17:39;353.407.000.000.000.000.000;0.260663550000000;-2.286.565.300.000.000;-79.747.116.090.000.000;30.113.433.839.999.900;4.354.276.540.000.000;75.000.000.000.000.000;70.000.000.000.000.000;66.000.000.000.000.000;63.000.000.000.000.000;0.639492160000000;69.843.154.909.999.800;3.568.842.890.000.000;0.308325200000000;2.011.498.690.000.000;1/10/13 10:45
135;15/10/13 03:00;18.780.000.000.000.000.000;0.358760140000000;-2.918.648.010.000.000;-80.239.776.610.000.000;34.360.870.360.000.000;3.990.166.920.000.000;36.000.000.000.000.000;34.000.000.000.000.000;31.000.000.000.000.000;29.000.000.000.000.000;0.917527520000000;163.552.612.299.999.000;3.693.392.990.000.000;0.293195490000000;2.346.138.720.000.000;11/10/13 12:17
136;16/10/13 07:00;378.464.000.000.000.000.000;0.354364040000000;0.165532160000000;-79.824.630.740.000.000;29.292.736.049.999.800;3.961.321.070.000.000;48.000.000.000.000.000;42.000.000.000.000.000;46.000.000.000.000.000;40.000.000.000.000.000;0.913053220000000;142.036.050.100.000.000;2.834.123.610.000.000;0.241409360000000;1.612.884.520.000.000;26/10/13 14:35
137;16/10/13 08:42;285.930.000.000.000.000.000;0.234015220000000;-1.685.553.550.000.000;-80.424.591.059.999.800;8.000.000.000.000.000;4.117.909.950.000.000;36.000.000.000.000.000;31.000.000.000.000.000;32.000.000.000.000.000;28.000.000.000.000.000;0.704075340000000;74.250.350.949.999.800;3.406.059.500.000.000;0.597880840000000;2.134.240.870.000.000;28/11/13 03:24
138;16/10/13 10:24;686.013.000.000.000.000.000;0.814727370000000;-3.501.236.440.000.000;-80.816.925.049.999.800;10.000.000.000.000.000;3.696.411.190.000.000;19.000.000.000.000.000;15.000.000.000.000.000;15.000.000.000.000.000;12.000.000.000.000.000;1.341.750.050.000.000;223.301.040.599.999.000;3.705.220.460.000.000;0.979670880000000;2.343.893.770.000.000;1/12/13 07:19
139;18/10/13 01:32;355.085.000.000.000.000.000;0.875250980000000;-1.168.144.940.000.000;-79.899.612.430.000.000;16.656.990.050.000.000;3.720.005.980.000.000;44.000.000.000.000.000;42.000.000.000.000.000;38.000.000.000.000.000;37.000.000.000.000.000;0.617673850000000;158.894.813.500.000.000;3.747.712.610.000.000;0.881776570000000;1.584.945.800.000.000;21/12/13 02:36
140;18/10/13 02:42;944.624.000.000.000.000.000;0.289790370000000;-3.100.661.040.000.000;-80.365.203.859.999.800;5.000.000.000.000.000;4.335.778.450.000.000;54.000.000.000.000.000;51.000.000.000.000.000;46.000.000.000.000.000;43.000.000.000.000.000;1.251.890.370.000.000;163.438.949.600.000.000;4.356.998.440.000.000;0.453646600000000;2.833.488.700.000.000;26/5/13 03:58
141;18/10/13 03:16;687.653.000.000.000.000.000;0.261839500000000;-2.178.547.620.000.000;-80.384.887.699.999.800;12.516.480.450.000.000;3.744.083.130.000.000;39.000.000.000.000.000;34.000.000.000.000.000;34.000.000.000.000.000;30.000.000.000.000.000;0.917743390000000;124.230.636.600.000.000;3.579.856.400.000.000;0.450051840000000;2.098.156.450.000.000;5/6/13 02:36
