﻿NivelEducacion,Periodo
INICIAL,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
EL ORO,EL GUABO,BARBONES (SUCRE),35,37,72,"45,445","43,250","88,695"
EL ORO,EL GUABO,EL GUABO,38,38,76,"45,445","43,250","88,695"
EL ORO,EL GUABO,LA IBERIA,11,10,21,"45,445","43,250","88,695"
EL ORO,EL GUABO,RIO BONITO,17,18,35,"45,445","43,250","88,695"
EL ORO,EL GUABO,TENDALES,0,0,0,"45,445","43,250","88,695"
EL ORO,HUAQUILLAS,ECUADOR,49,65,114,"45,445","43,250","88,695"
EL ORO,HUAQUILLAS,EL PARAISO,36,46,82,"45,445","43,250","88,695"
EL ORO,HUAQUILLAS,HUALTACO,0,0,0,"45,445","43,250","88,695"
EL ORO,HUAQUILLAS,MILTON REYES,87,50,137,"45,445","43,250","88,695"
EL ORO,HUAQUILLAS,UNION LOJANA,17,17,34,"45,445","43,250","88,695"
EL ORO,LAS LAJAS,EL PARAISO,0,0,0,"45,445","43,250","88,695"
EL ORO,LAS LAJAS,LA LIBERTAD,0,0,0,"45,445","43,250","88,695"
EL ORO,LAS LAJAS,LA VICTORIA,0,0,0,"45,445","43,250","88,695"
EL ORO,LAS LAJAS,SAN ISIDRO,0,0,0,"45,445","43,250","88,695"
EL ORO,MACHALA,EL CAMBIO,26,9,35,"45,445","43,250","88,695"
EL ORO,MACHALA,EL RETIRO,0,0,0,"45,445","43,250","88,695"
EL ORO,MACHALA,LA PROVIDENCIA,138,141,279,"45,445","43,250","88,695"
EL ORO,MACHALA,MACHALA,339,315,654,"45,445","43,250","88,695"
EL ORO,MACHALA,NUEVE DE MAYO,58,56,114,"45,445","43,250","88,695"
EL ORO,MACHALA,PUERTO BOLIVAR,193,199,392,"45,445","43,250","88,695"
EL ORO,MARCABELI,EL INGENIO,0,0,0,"45,445","43,250","88,695"
EL ORO,MARCABELI,MARCABELI,21,19,40,"45,445","43,250","88,695"
EL ORO,PASAJE,BOLIVAR,25,27,52,"45,445","43,250","88,695"
EL ORO,PASAJE,BUENAVISTA,14,11,25,"45,445","43,250","88,695"
EL ORO,PASAJE,CAÑAQUEMADA,0,0,0,"45,445","43,250","88,695"
EL ORO,PASAJE,CASACAY,0,0,0,"45,445","43,250","88,695"
EL ORO,PASAJE,LA PEAÑA,18,18,36,"45,445","43,250","88,695"
EL ORO,PASAJE,LOMA DE FRANCO,12,9,21,"45,445","43,250","88,695"
EL ORO,PASAJE,OCHOA LEON (MATRIZ),27,30,57,"45,445","43,250","88,695"
EL ORO,PASAJE,PASAJE,0,0,0,"45,445","43,250","88,695"
EL ORO,PASAJE,PROGRESO,0,0,0,"45,445","43,250","88,695"
EL ORO,PASAJE,TRES CERRITOS,20,11,31,"45,445","43,250","88,695"
EL ORO,PASAJE,UZHCURRUMI,0,0,0,"45,445","43,250","88,695"
EL ORO,PIÑAS,CAPIRO,1,2,3,"45,445","43,250","88,695"
EL ORO,PIÑAS,LA BOCANA,0,0,0,"45,445","43,250","88,695"
EL ORO,PIÑAS,LA MATRIZ,0,0,0,"45,445","43,250","88,695"
EL ORO,PIÑAS,LA SUSAYA,0,0,0,"45,445","43,250","88,695"
EL ORO,PIÑAS,MOROMORO,0,0,0,"45,445","43,250","88,695"
EL ORO,PIÑAS,PIEDRAS,0,0,0,"45,445","43,250","88,695"
EL ORO,PIÑAS,PIÑAS,83,99,182,"45,445","43,250","88,695"
EL ORO,PIÑAS,PIÑAS GRANDE,5,5,10,"45,445","43,250","88,695"
EL ORO,PIÑAS,SAN ROQUE (AMBROSIO MALDONADO),2,6,8,"45,445","43,250","88,695"
EL ORO,PIÑAS,SARACAY,0,0,0,"45,445","43,250","88,695"
EL ORO,PORTOVELO,CURTINCAPA,0,0,0,"45,445","43,250","88,695"
EL ORO,PORTOVELO,MORALES,0,0,0,"45,445","43,250","88,695"
EL ORO,PORTOVELO,PORTOVELO,26,20,46,"45,445","43,250","88,695"
EL ORO,PORTOVELO,SALATI,0,0,0,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,BELLAMARIA,0,0,0,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,BELLAVISTA,0,0,0,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,JAMBELI,0,0,0,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,LA AVANZADA,0,0,0,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,NUEVO SANTA ROSA,0,0,0,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,PUERTO JELI,0,0,0,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,SAN ANTONIO,0,0,0,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,SANTA ROSA,14,29,43,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,TORATA,0,0,0,"45,445","43,250","88,695"
EL ORO,SANTA ROSA,VICTORIA,0,0,0,"45,445","43,250","88,695"
EL ORO,ZARUMA,ABAÑIN,0,0,0,"45,445","43,250","88,695"
EL ORO,ZARUMA,ARCAPAMBA,0,0,0,"45,445","43,250","88,695"
EL ORO,ZARUMA,GUANAZAN,0,0,0,"45,445","43,250","88,695"
EL ORO,ZARUMA,GUIZHAGUIÑA,0,0,0,"45,445","43,250","88,695"
EL ORO,ZARUMA,HUERTAS,8,16,24,"45,445","43,250","88,695"
EL ORO,ZARUMA,MALVAS,0,0,0,"45,445","43,250","88,695"
EL ORO,ZARUMA,MULUNCAY GRANDE,0,0,0,"45,445","43,250","88,695"
EL ORO,ZARUMA,SALVIAS,0,0,0,"45,445","43,250","88,695"
EL ORO,ZARUMA,SINSAO,0,0,0,"45,445","43,250","88,695"
EL ORO,ZARUMA,ZARUMA,39,40,79,"45,445","43,250","88,695"
ESMERALDAS,ATACAMES,ATACAMES,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,ATACAMES,LA UNION,7,12,19,"45,445","43,250","88,695"
ESMERALDAS,ATACAMES,SUA,22,23,45,"45,445","43,250","88,695"
ESMERALDAS,ATACAMES,TONCHIGÜE,48,46,94,"45,445","43,250","88,695"
ESMERALDAS,ATACAMES,TONSUPA,101,106,207,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,ANCHAYACU,6,4,10,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,ATAHUALPA (CAB. EN CAMARONES),0,0,0,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,BORBON,37,39,76,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,COLON ELOY DEL MARIA,46,48,94,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,LA TOLA,8,14,22,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,LUIS VARGAS TORRES,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,MALDONADO,22,35,57,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,PAMPANAL DE BOLIVAR,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,SAN FRANCISCO DE ONZOLE,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,SAN JOSE DE CAYAPAS,38,39,77,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,SANTO DOMINGO DE ONZOLE,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,SELVA ALEGRE,16,17,33,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,TELEMBI,44,25,69,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,TIMBIRE,20,19,39,"45,445","43,250","88,695"
ESMERALDAS,ELOY ALFARO,VALDEZ (LIMONES),87,20,107,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,5 DE AGOSTO,190,180,370,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,BARTOLOME RUIZ (CESAR FRANCO CARRION),168,172,340,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,CAMARONES,17,16,33,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,CHINCA,3,1,4,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,CRNEL. CARLOS CONCHA TORRES,12,10,22,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,ESMERALDAS,157,162,319,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,LUIS TELLO  (LAS PALMAS),41,57,98,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,MAJUA,9,12,21,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,MONTALVO (CAB. EN HORQUETA),0,0,0,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,RIO VERDE,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,SAN MATEO,41,29,70,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,TABIAZO,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,TACHINA,3,1,4,"45,445","43,250","88,695"
ESMERALDAS,ESMERALDAS,VUELTA LARGA,195,159,354,"45,445","43,250","88,695"
ESMERALDAS,LA CONCORDIA,LA CONCORDIA,152,129,281,"45,445","43,250","88,695"
ESMERALDAS,MUISNE,BOLIVAR,15,8,23,"45,445","43,250","88,695"
ESMERALDAS,MUISNE,DAULE,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,MUISNE,GALERA,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,MUISNE,MUISNE,13,15,28,"45,445","43,250","88,695"
ESMERALDAS,MUISNE,QUINGUE (OLMEDO PERDOMO FRANCO),0,0,0,"45,445","43,250","88,695"
ESMERALDAS,MUISNE,SALIMA,11,11,22,"45,445","43,250","88,695"
ESMERALDAS,MUISNE,SAN FRANCISCO,6,6,12,"45,445","43,250","88,695"
ESMERALDAS,MUISNE,SAN GREGORIO,31,27,58,"45,445","43,250","88,695"
ESMERALDAS,MUISNE,SAN JOSE DE CHAMANGA,94,44,138,"45,445","43,250","88,695"
ESMERALDAS,QUININDE,CHURA (CHANCAMA),0,0,0,"45,445","43,250","88,695"
ESMERALDAS,QUININDE,CUBE,5,4,9,"45,445","43,250","88,695"
ESMERALDAS,QUININDE,LA UNION,155,139,294,"45,445","43,250","88,695"
ESMERALDAS,QUININDE,MALIMPIA,136,110,246,"45,445","43,250","88,695"
ESMERALDAS,QUININDE,ROSA ZARATE (QUININDE),137,114,251,"45,445","43,250","88,695"
ESMERALDAS,QUININDE,VICHE,17,21,38,"45,445","43,250","88,695"
ESMERALDAS,RIOVERDE,CHONTADURO,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,RIOVERDE,CHUMUNDE,3,3,6,"45,445","43,250","88,695"
ESMERALDAS,RIOVERDE,LAGARTO,26,33,59,"45,445","43,250","88,695"
ESMERALDAS,RIOVERDE,MONTALVO,5,4,9,"45,445","43,250","88,695"
ESMERALDAS,RIOVERDE,RIOVERDE,19,13,32,"45,445","43,250","88,695"
ESMERALDAS,RIOVERDE,ROCAFUERTE,20,26,46,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,5 DE JUNIO,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,ALTO TAMBO,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,ANCON (PICHANGAL),0,0,0,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,CALDERON,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,CARONDELET,12,9,21,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,CONCEPCION,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,MATAJE,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,SAN JAVIER DE CACHAVI,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,SAN LORENZO,91,74,165,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,SANTA RITA,14,18,32,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,TAMBILLO,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,TULULBI,0,0,0,"45,445","43,250","88,695"
ESMERALDAS,SAN LORENZO,URBINA,1,1,2,"45,445","43,250","88,695"
GALAPAGOS,ISABELA,"PUERTO VILLAMIL, CABECERA CANTONAL",16,15,31,"45,445","43,250","88,695"
GALAPAGOS,ISABELA,TOMAS DE BERLANGA (SANTO TOMAS) (CAB. EN  LA ESPERANZA) CON ,0,0,0,"45,445","43,250","88,695"
GALAPAGOS,SAN CRISTOBAL,EL PROGRESO,3,2,5,"45,445","43,250","88,695"
GALAPAGOS,SAN CRISTOBAL,ISLA SANTA MARIA (FLOREANA) (CAB. EN  PTO. VELASCO IBARRA) C,0,0,0,"45,445","43,250","88,695"
GALAPAGOS,SAN CRISTOBAL,"PUERTO BAQUERIZO MORENO, CABECERA CANTONAL Y CAPITAL PROVINC",89,82,171,"45,445","43,250","88,695"
GALAPAGOS,SANTA CRUZ,"BELLAVISTA CON LAS ISLAS *BALTRA MARCHENA ""BINDLOE"" PINTA ""A",0,0,0,"45,445","43,250","88,695"
GALAPAGOS,SANTA CRUZ,"PUERTO AYORA, CABECERA CANTONAL",154,136,290,"45,445","43,250","88,695"
GALAPAGOS,SANTA CRUZ,SANTA ROSA CON LA ISLA BALTRA,6,5,11,"45,445","43,250","88,695"
GUAYAS,ALFREDO BAQUERIZO MORENO (JUJAN),ALFREDO BAQUERIZO MORENO (JUJAN),51,35,86,"45,445","43,250","88,695"
GUAYAS,BALAO,BALAO,0,0,0,"45,445","43,250","88,695"
GUAYAS,BALZAR,BALZAR,82,60,142,"45,445","43,250","88,695"
GUAYAS,COLIMES,COLIMES,44,44,88,"45,445","43,250","88,695"
GUAYAS,COLIMES,SAN JACINTO,9,11,20,"45,445","43,250","88,695"
GUAYAS,CORONEL MARCELINO MARIDUEÑA,CORONEL MARCELINO MARIDUEÑA,37,31,68,"45,445","43,250","88,695"
GUAYAS,DAULE,BANIFE,0,0,0,"45,445","43,250","88,695"
GUAYAS,DAULE,DAULE,161,152,313,"45,445","43,250","88,695"
GUAYAS,DAULE,EMILIANO CAICEDO MARCOS,0,0,0,"45,445","43,250","88,695"
GUAYAS,DAULE,JUAN BAUTISTA AGUIRRE (LOS TINTOS),1,0,1,"45,445","43,250","88,695"
GUAYAS,DAULE,LA AURORA,15,14,29,"45,445","43,250","88,695"
GUAYAS,DAULE,LAUREL,38,39,77,"45,445","43,250","88,695"
GUAYAS,DAULE,LIMONAL,3,3,6,"45,445","43,250","88,695"
GUAYAS,DAULE,LOS LOJAS (ENRIQUE BAQUERIZO MORENO),21,14,35,"45,445","43,250","88,695"
GUAYAS,DAULE,MAGRO,0,0,0,"45,445","43,250","88,695"
GUAYAS,DAULE,SANTA CLARA,0,0,0,"45,445","43,250","88,695"
GUAYAS,DURAN,EL RECREO,124,93,217,"45,445","43,250","88,695"
GUAYAS,DURAN,ELOY ALFARO (DURAN),"1,151","1,035","2,186","45,445","43,250","88,695"
GUAYAS,EL TRIUNFO,EL TRIUNFO,59,49,108,"45,445","43,250","88,695"
GUAYAS,EMPALME,EL ROSARIO,7,2,9,"45,445","43,250","88,695"
GUAYAS,EMPALME,GUAYAS (PUEBLO NUEVO),23,16,39,"45,445","43,250","88,695"
GUAYAS,EMPALME,VELASCO IBARRA,57,52,109,"45,445","43,250","88,695"
GUAYAS,GENERAL ANTONIO ELIZALDE,GENERAL ANTONIO ELIZALDE (BUCAY),8,9,17,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,AYACUCHO,105,105,210,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,BOLIVAR  (SAGRARIO),39,42,81,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,CARBO (CONCEPCION),47,31,78,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,CHONGON,120,69,189,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,FEBRES CORDERO,"1,128","1,116","2,244","45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,GARCIA MORENO,223,183,406,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,GUAYAQUIL,37,38,75,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,JUAN GOMEZ RENDON (PROGRESO),37,29,66,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,LETAMENDI,412,400,812,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,MORRO,0,0,0,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,NUEVE DE OCTUBRE,194,179,373,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,OLMEDO  (SAN ALEJO),56,29,85,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,PASCUALES,265,215,480,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,POSORJA,34,14,48,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,PUNA,21,16,37,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,ROCA,4,11,15,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,ROCAFUERTE,18,14,32,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,SUCRE,47,54,101,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,TARQUI,"5,143","5,193","10,336","45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,TENGUEL,0,0,0,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,URDANETA,139,133,272,"45,445","43,250","88,695"
GUAYAS,GUAYAQUIL,XIMENA,"2,890","2,790","5,680","45,445","43,250","88,695"
GUAYAS,ISIDRO AYORA,ISIDRO AYORA,0,0,0,"45,445","43,250","88,695"
GUAYAS,LOMAS DE SARGENTILLO,LOMAS DE SARGENTILLO,0,0,0,"45,445","43,250","88,695"
GUAYAS,MILAGRO,CHOBO,0,0,0,"45,445","43,250","88,695"
GUAYAS,MILAGRO,MARISCAL SUCRE (HUAQUES),0,0,0,"45,445","43,250","88,695"
GUAYAS,MILAGRO,MILAGRO,289,257,546,"45,445","43,250","88,695"
GUAYAS,MILAGRO,ROBERTO ASTUDILLO,9,12,21,"45,445","43,250","88,695"
GUAYAS,NARANJAL,JESUS MARIA,0,4,4,"45,445","43,250","88,695"
GUAYAS,NARANJAL,NARANJAL,41,23,64,"45,445","43,250","88,695"
GUAYAS,NARANJAL,SAN CARLOS,4,7,11,"45,445","43,250","88,695"
GUAYAS,NARANJAL,SANTA ROSA DE FLANDES,0,0,0,"45,445","43,250","88,695"
GUAYAS,NARANJAL,TAURA,7,8,15,"45,445","43,250","88,695"
GUAYAS,NARANJITO,NARANJITO,54,63,117,"45,445","43,250","88,695"
GUAYAS,NOBOL,NARCISA DE JESUS,24,7,31,"45,445","43,250","88,695"
GUAYAS,PALESTINA,PALESTINA,18,32,50,"45,445","43,250","88,695"
GUAYAS,PEDRO CARBO,PEDRO CARBO,75,68,143,"45,445","43,250","88,695"
GUAYAS,PEDRO CARBO,SABANILLA,13,13,26,"45,445","43,250","88,695"
GUAYAS,PEDRO CARBO,VALLE DE LA VIRGEN,0,0,0,"45,445","43,250","88,695"
GUAYAS,PLAYAS,GENERAL VILLAMIL (PLAYAS),54,63,117,"45,445","43,250","88,695"
GUAYAS,SALITRE,BOCANA,0,0,0,"45,445","43,250","88,695"
GUAYAS,SALITRE,CENTRAL,0,0,0,"45,445","43,250","88,695"
GUAYAS,SALITRE,EL SALITRE (LAS RAMAS),82,43,125,"45,445","43,250","88,695"
GUAYAS,SALITRE,GRAL. VERNAZA (DOS ESTEROS),33,23,56,"45,445","43,250","88,695"
GUAYAS,SALITRE,JUNQUILLAL,0,0,0,"45,445","43,250","88,695"
GUAYAS,SALITRE,LA VICTORIA (ÑAUZA),3,11,14,"45,445","43,250","88,695"
GUAYAS,SAMBORONDON,SAMBORONDON,176,195,371,"45,445","43,250","88,695"
GUAYAS,SAMBORONDON,TARIFA,354,339,693,"45,445","43,250","88,695"
GUAYAS,SAN JACINTO DE YAGUACHI,GRAL. PEDRO J. MONTERO (BOLICHE),6,3,9,"45,445","43,250","88,695"
GUAYAS,SAN JACINTO DE YAGUACHI,SAN JACINTO DE YAGUACHI,56,51,107,"45,445","43,250","88,695"
GUAYAS,SAN JACINTO DE YAGUACHI,VIRGEN DE FATIMA,32,38,70,"45,445","43,250","88,695"
GUAYAS,SAN JACINTO DE YAGUACHI,YAGUACHI VIEJO (CONE),19,15,34,"45,445","43,250","88,695"
GUAYAS,SANTA LUCIA,SANTA LUCIA,92,90,182,"45,445","43,250","88,695"
GUAYAS,SIMON BOLIVAR,CRNEL. LORENZO DE GARAICOA (PEDREGAL),7,11,18,"45,445","43,250","88,695"
GUAYAS,SIMON BOLIVAR,SIMON BOLIVAR,8,12,20,"45,445","43,250","88,695"
IMBABURA,ANTONIO ANTE,ANDRADE MARIN  (LOURDES),23,31,54,"45,445","43,250","88,695"
IMBABURA,ANTONIO ANTE,ATUNTAQUI,48,32,80,"45,445","43,250","88,695"
IMBABURA,ANTONIO ANTE,IMBAYA (SAN LUIS DE COBUENDO),19,16,35,"45,445","43,250","88,695"
IMBABURA,ANTONIO ANTE,SAN FRANCISCO DE NATABUELA,28,16,44,"45,445","43,250","88,695"
IMBABURA,ANTONIO ANTE,SAN JOSE DE CHALTURA,31,38,69,"45,445","43,250","88,695"
IMBABURA,ANTONIO ANTE,SAN ROQUE,21,20,41,"45,445","43,250","88,695"
IMBABURA,COTACACHI,6 DE JULIO DE CUELLAJE,0,0,0,"45,445","43,250","88,695"
IMBABURA,COTACACHI,APUELA,3,9,12,"45,445","43,250","88,695"
IMBABURA,COTACACHI,GARCIA MORENO (LLURIMAGUA),5,4,9,"45,445","43,250","88,695"
IMBABURA,COTACACHI,IMANTAG,0,0,0,"45,445","43,250","88,695"
IMBABURA,COTACACHI,PEÑAHERRERA,13,8,21,"45,445","43,250","88,695"
IMBABURA,COTACACHI,PLAZA GUTIERREZ (CALVARIO),0,0,0,"45,445","43,250","88,695"
IMBABURA,COTACACHI,QUIROGA,14,18,32,"45,445","43,250","88,695"
IMBABURA,COTACACHI,SAGRARIO,36,24,60,"45,445","43,250","88,695"
IMBABURA,COTACACHI,SAN FRANCISCO,4,5,9,"45,445","43,250","88,695"
IMBABURA,COTACACHI,VACAS GALINDO (EL CHURO),0,0,0,"45,445","43,250","88,695"
IMBABURA,IBARRA,AMBUQUI,10,6,16,"45,445","43,250","88,695"
IMBABURA,IBARRA,ANGOCHAGUA,0,0,0,"45,445","43,250","88,695"
IMBABURA,IBARRA,CARANQUI,41,37,78,"45,445","43,250","88,695"
IMBABURA,IBARRA,CAROLINA,0,0,0,"45,445","43,250","88,695"
IMBABURA,IBARRA,GUAYAQUIL DE ALPACHACA,10,5,15,"45,445","43,250","88,695"
IMBABURA,IBARRA,LA DOLOROSA DEL PRIORATO,24,18,42,"45,445","43,250","88,695"
IMBABURA,IBARRA,LA ESPERANZA,0,0,0,"45,445","43,250","88,695"
IMBABURA,IBARRA,LITA,16,19,35,"45,445","43,250","88,695"
IMBABURA,IBARRA,SAGRARIO,124,106,230,"45,445","43,250","88,695"
IMBABURA,IBARRA,SALINAS,0,0,0,"45,445","43,250","88,695"
IMBABURA,IBARRA,SAN ANTONIO,27,34,61,"45,445","43,250","88,695"
IMBABURA,IBARRA,SAN FRANCISCO,57,39,96,"45,445","43,250","88,695"
IMBABURA,OTAVALO,DR. MIGUEL EGAS CABEZAS (PEGUCHE),28,15,43,"45,445","43,250","88,695"
IMBABURA,OTAVALO,EUGENIO ESPEJO (CALPAQUI),0,0,0,"45,445","43,250","88,695"
IMBABURA,OTAVALO,GONZALEZ SUAREZ,0,0,0,"45,445","43,250","88,695"
IMBABURA,OTAVALO,JORDAN,55,68,123,"45,445","43,250","88,695"
IMBABURA,OTAVALO,PATAQUI,0,0,0,"45,445","43,250","88,695"
IMBABURA,OTAVALO,SAN JOSE DE QUICHINCHE,20,18,38,"45,445","43,250","88,695"
IMBABURA,OTAVALO,SAN JUAN DE ILUMAN,0,0,0,"45,445","43,250","88,695"
IMBABURA,OTAVALO,SAN LUIS,29,44,73,"45,445","43,250","88,695"
IMBABURA,OTAVALO,SAN PABLO,20,17,37,"45,445","43,250","88,695"
IMBABURA,OTAVALO,SAN RAFAEL,0,0,0,"45,445","43,250","88,695"
IMBABURA,OTAVALO,SELVA ALEGRE,16,14,30,"45,445","43,250","88,695"
IMBABURA,PIMAMPIRO,CHUGA,0,0,0,"45,445","43,250","88,695"
IMBABURA,PIMAMPIRO,MARIANO ACOSTA,0,0,0,"45,445","43,250","88,695"
IMBABURA,PIMAMPIRO,PIMAMPIRO,33,34,67,"45,445","43,250","88,695"
IMBABURA,PIMAMPIRO,SAN FRANCISCO DE SIGSIPAMBA,0,0,0,"45,445","43,250","88,695"
IMBABURA,SAN MIGUEL DE URCUQUI,CAHUASQUI,0,0,0,"45,445","43,250","88,695"
IMBABURA,SAN MIGUEL DE URCUQUI,LA MERCED DE BUENOS AIRES,0,0,0,"45,445","43,250","88,695"
IMBABURA,SAN MIGUEL DE URCUQUI,PABLO ARENAS,0,0,0,"45,445","43,250","88,695"
IMBABURA,SAN MIGUEL DE URCUQUI,SAN BLAS,18,16,34,"45,445","43,250","88,695"
IMBABURA,SAN MIGUEL DE URCUQUI,TUMBABIRO,0,0,0,"45,445","43,250","88,695"
IMBABURA,SAN MIGUEL DE URCUQUI,URCUQUI,0,0,0,"45,445","43,250","88,695"
LOJA,CALVAS,CARIAMANGA,38,30,68,"45,445","43,250","88,695"
LOJA,CALVAS,CHILE,0,0,0,"45,445","43,250","88,695"
LOJA,CALVAS,COLAISACA,0,0,0,"45,445","43,250","88,695"
LOJA,CALVAS,EL LUCERO,0,0,0,"45,445","43,250","88,695"
LOJA,CALVAS,SAN VICENTE,0,0,0,"45,445","43,250","88,695"
LOJA,CALVAS,SANGUILLIN,0,0,0,"45,445","43,250","88,695"
LOJA,CALVAS,UTUANA,0,0,0,"45,445","43,250","88,695"
LOJA,CATAMAYO,CATAMAYO,22,18,40,"45,445","43,250","88,695"
LOJA,CATAMAYO,EL TAMBO,0,0,0,"45,445","43,250","88,695"
LOJA,CATAMAYO,GUAYQUICHUMA,0,0,0,"45,445","43,250","88,695"
LOJA,CATAMAYO,SAN PEDRO DE LA BENDITA,0,0,0,"45,445","43,250","88,695"
LOJA,CATAMAYO,ZAMBI,0,0,0,"45,445","43,250","88,695"
LOJA,CELICA,CELICA,29,27,56,"45,445","43,250","88,695"
LOJA,CELICA,CRUZPAMBA,0,0,0,"45,445","43,250","88,695"
LOJA,CELICA,POZUL (SAN JUAN DE POZUL),0,0,0,"45,445","43,250","88,695"
LOJA,CELICA,SABANILLA,0,0,0,"45,445","43,250","88,695"
LOJA,CELICA,TNTE. MAXIMILIANO RODRIGUEZ LOAIZA,0,0,0,"45,445","43,250","88,695"
LOJA,CHAGUARPAMBA,AMARILLOS,0,0,0,"45,445","43,250","88,695"
LOJA,CHAGUARPAMBA,BUENAVISTA,0,0,0,"45,445","43,250","88,695"
LOJA,CHAGUARPAMBA,CHAGUARPAMBA,0,0,0,"45,445","43,250","88,695"
LOJA,CHAGUARPAMBA,EL ROSARIO,0,0,0,"45,445","43,250","88,695"
LOJA,CHAGUARPAMBA,SANTA RUFINA,0,0,0,"45,445","43,250","88,695"
LOJA,ESPINDOLA,27 DE ABRIL,0,0,0,"45,445","43,250","88,695"
LOJA,ESPINDOLA,AMALUZA,14,15,29,"45,445","43,250","88,695"
LOJA,ESPINDOLA,BELLAVISTA,0,0,0,"45,445","43,250","88,695"
LOJA,ESPINDOLA,EL AIRO,0,0,0,"45,445","43,250","88,695"
