"","codenc","codanio","codprov","totalpeoc","deprecia","pstotalpeoc","tftotalpeoc","tegtotalpeoc","ototalpeoc","etotalpeoc","totalmuj","pstotalmuj","tftotalmuj","tegtotalmuj","ototalmuj","etotalmuj","psmsindisp","psmsindise","psmcondisp","psmcondise","tfmsindisp","tfmsindise","tfmcondisp","tfmcondise","tegmsindisp","tegmsindise","tegmcondisp","tegmcondise","omsindisp","omsindise","omcondisp","omcondise","emsindisp","emsindise","emcondisp","emcondise","totalhom","pstotalhom","tftotalhom","tegtotalhom","ototalhom","etotalhom","pshsindisp","pshsindise","pshcondisp","pshcondise","tfhsindisp","tfhsindise","tfhcondisp","tfhcondise","teghsindisp","teghsindise","teghcondisp","teghcondise","ohsindisp","ohsindise","ohcondisp","ohcondise","ehsindisp","ehsindise","ehcondisp","ehcondise","totalhorastrab","totalhorasext","totalsuelmh","suesaegm","suesaegh","suesaobm","suesaobh","suesaemu","suesaeho","perremun","totremun","suesalar","otraremu","sobresue","parutili","subfamil","indemniza","apopiess","fonreser","proartve","venartst","venartstp","venartste","ingxserv","oingxser","aumexpep","cosvenst","totinsum","matprima","repacces","envembal","gasopera","otrgasop","totingse","trafabri","trarepma","sertrans","ingxalqu","ingxcomi","veneneel","asesoria","otringut","margcome","totgadop","trarepmx","flegastr","comeneel","comylubr","compaga3","gasxalqu","publicid","gasviamo","prisegur","honprofe","comunica","agua","trafabh3","matofici","interese","impuesto","totvalcl","valgasol","valdiese","valfuelo","valgasli","valgasna","valaceit","valgrasa","valotrcl","cangasol","candiese","canfuelo","cangasli","cangasna","canaceit","cangrasa","vtee","veepyc","veecomp","vtagua","vaguapub","vaguanatu","ceepyc","ceecomp","caguapub","caguanatu","totadqnv","adqmyenv","adqeiycnv","adqmenv","adqeofnv","adqcomnv","adqvnv","adqnabnv","adqoafnv","totaladinu","adimyenu","adieycnu","adimenu","adieofnu","adicomnu","adivnu","adinabnu","adioafnu","comactnu","comactusad","venactfi","comnette","revajust","sal31dic","totexi1e","totexi31","totexi","eximpa1e_t","eximpa31_t","exicyl1e_t","exicyl31_t","exiobi1e_t","exiobi31_t","exipta1e_t","exipta31_t","exipep1e_t","exipep31_t","eximst1e_t","eximst31_t","honasitec","honservjuleg","honconaudt","honinfor","honcomv_mayor","honcomv_menor","hon_otros","alq_locedif","alq_mueens","alq_maques","alq_equipcomp","alq_tvregequiacc","alq_transpor","alq_otros","imp_ivacob","imp_ivapag","imp_conesp","imp_pred","imp_otrimp","totadquisi","totdispos","varexisbt","varexism","varexisci","k","wgrucome","wregion","categorización","categorización_1","gruperoc","tramprod","wciiu2d","wciiu3d","wciiu4d","prodtota","consint","valag","fbkf_1","fbk"
"88",2,2012,"PICHINCHA",24,114842,0,0,2,0,22,6,0,0,1,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,18,0,0,1,0,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,3840,0,11809,474,1572,0,0,2324,7439,24,196361,143996,0,23838,7589,0,0,15258,5680,0,2461850,2461850,0,0,8622,0,-1716638,37047,0,33222,3825,188641,178645,8622,0,0,0,0,0,0,0,8622,745212,367286,35478,12487,5710,10407,0,6913,2861,17968,32224,25761,25036,1618,0,12178,0,48592,10407,2081,8326,0,0,0,0,0,0,958,9183,0,0,0,0,0,5710,0,5710,1618,1618,0,0,70167,2652,0,113993,0,0,2050,0,3035,108908,0,0,453993,0,340000,2050,0,3035,108908,0,0,113993,340000,0,0,0,1748803,492370,492370,0,0,0,0,0,0,0,0,0,0,0,492370,492370,0,16161,9600,0,0,0,0,6913,0,0,0,0,0,0,380246,335568,0,1420,1055,453993,0,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",753834,404333,349501,453993,453993
"89",2,2012,"GUAYAS",22,23309,0,0,5,0,17,6,0,0,1,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,16,0,0,4,0,12,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,1,0,5280,72,9615,400,2961,0,0,1642,4612,22,196280,108214,31133,15542,16761,0,2689,12023,9918,0,4942224,4942224,0,0,0,0,-4424404,18814,0,17470,1344,77385,102021,0,0,0,0,0,0,0,0,0,517820,179406,13654,261,5721,16071,0,14400,1025,5473,1596,7667,8810,343,0,2364,0,101975,16071,5651,10420,0,0,0,0,0,0,3531,10968,0,0,0,0,0,5721,0,5721,343,343,0,0,95350,490,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299670,988444.8,988444.8,0,0,0,0,0,0,0,0,0,0,0,988444.8,988444.8,0,5167,2500,0,0,0,0,14400,0,0,0,0,0,0,593067,496921,801,671,3275,0,0,0,0,0,1,4,"REGIÓN COSTA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE MATERIALES PARA LA CONSTRUCCIÓN, ARTÍCULOS DE FERRETERÍA, EQUIPO, MATERIALES DE FONTANERÍA ",517820,198220,319600,0,0
"90",2,2012,"PICHINCHA",24,5859,0,0,0,0,24,8,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,16,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,5760,0,14720,0,0,0,0,6222,8498,24,369984,165429,69799,37290,57194,0,0,23759,16513,0,7797735,7773735,24000,0,106302,0,-6804104,0,0,0,0,237795,148132,106302,0,0,0,0,0,0,0,106302,993631,385927,26874,44469,3679,8134,0,67714,4162,22144,17472,17246,20347,398,0,5156,0,144431,8134,8119,0,0,15,0,0,0,0,3866,0,0,60,0,0,0,3679,0,3679,398,398,0,0,37161,379,0,0,0,0,0,0,0,0,0,0,4741,0,0,2447,510,1784,0,0,0,0,4741,0,0,0,136074,965043,912583,-52460,0,0,0,0,0,0,0,0,0,0,965043,912583,0,8010,8986,250,0,0,0,67714,0,0,0,0,0,0,932848,802594,0,0,12523,4741,0,0,-52460,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","GRANDE EMPRESAS","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR A CAMBIO DE UNA COMISIÓN O POR CONTRATO"," VENTA AL POR MAYOR A CAMBIO DE UNA COMISIÓN O POR CONTRATO",1047473,385927,661546,4741,-47719
"91",2,2012,"PICHINCHA",80,280712,0,0,10,0,70,26,0,0,3,0,23,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,23,0,0,0,54,0,0,7,0,47,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,47,0,0,0,14400,24,77972,13699,20685,0,0,16146,27442,80,1879246,792929,373088,105945,395312,0,41492,91189,79291,0,20807151,20806548,603,0,443629,0,-16130779,3774,0,0,3774,911719,130302,443629,0,0,0,0,0,0,0,443629,4676372,1042021,72540,40915,33450,28684,325918,23209,182978,25769,50241,46873,28150,16893,0,36099,0,4153860,28684,12345,16339,0,0,0,0,0,0,6532,16672,0,0,0,0,0,33450,0,33450,16893,16893,0,0,142608,5600,0,142125,16438,0,11408,0,14908,99371,0,0,140050,14363,0,11408,0,14908,99371,0,0,142125,0,2075,9e+05,0,5525849,1133270,1518520,385250,0,0,0,0,0,0,0,0,0,0,1133270,1518520,0,16092,16794,13987,0,325918,0,23209,0,0,0,0,0,0,2495896,2023201,3563389,90585,19262,142125,-2075,0,385250,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","GRANDE EMPRESAS","DE 50 A 99","DE 4000000 Y 19999999"," COMERCIO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA DE VEHÍCULOS AUTOMOTORES"," VENTA DE VEHÍCULOS AUTOMOTORES",5505251,1045795,4459456,140050,525300
"92",2,2012,"PICHINCHA",13,13663,0,0,2,0,11,5,0,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,8,0,0,1,0,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,2256,0,8987,800,1028,0,0,3306,3853,13,167319,75554,7133,23900,17638,0,28688,9405,5001,0,7563372,7563372,0,0,385953,0,-7156772,4826,0,0,4826,404180,24384,385953,0,0,0,0,0,0,0,385953,406600,428564,57879,73114,1196,12217,0,82244,41702,28081,17135,38933,9610,735,0,41334,28019,16315,12217,7204,5013,0,0,0,0,0,0,4802,5013,0,0,0,0,0,1196,0,1196,735,735,0,0,12783,676,0,85902,0,0,1050,166,1857,82829,0,0,85902,0,0,1050,166,1857,82829,0,0,85902,0,0,0,0,149450,765259,426746,-338513,0,0,0,0,0,0,0,0,0,0,765259,426746,0,24812,13671,450,0,0,0,13555,0,0,0,0,68689,0,3645,37541,0,0,49456,85902,0,0,-338513,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","GRANDE EMPRESAS","DE 10 A 19","DE 400000 A 799999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE OTROS PRODUCTOS EN COMERCIOS ESPECIALIZADOS"," VENTA AL POR MENOR DE OTROS PRODUCTOS NUEVOS EN COMERCIOS ESPECIALIZADOS",454040,433390,20650,85902,-252611
"93",2,2012,"LOJA",21,28389,0,0,3,0,18,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,14,0,0,3,0,11,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,3672,0,11823,0,6302,0,0,2318,3203,21,192474,131432,4416,8489,24477,0,0,14655,9005,0,3623177,3623177,0,0,0,0,-2978903,7573,0,7333,240,136025,82596,0,0,0,0,0,0,0,0,0,644274,218621,14793,13655,0,6396,37192,17970,7425,7133,5230,17182,1983,0,0,7066,44214,137290,6396,2558,3838,0,0,0,0,0,0,1728,3694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29051,261,0,6299,1107,-1269,22653,0,0,0,50204,21153,0,0,420214,724635.4,724635.4,0,0,0,0,0,0,0,0,0,0,0,724635.4,724635.4,0,15126,2056,0,37192,0,0,17970,0,0,0,0,0,0,460862,337869,0,0,12983,50204,-21153,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE ALIMENTOS, BEBIDAS Y TABACO"," VENTA AL POR MAYOR DE ALIMENTOS, BEBIDAS Y TABACO",644274,226194,418080,29051,29051
"94",2,2012,"TUNGURAHUA",15,20768,0,0,1,0,14,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,11,0,0,1,0,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,2400,102,9055,0,2375,0,0,1762,4918,15,156491,91318,9821,13188,21640,0,0,12453,8071,0,1341331,1341331,0,0,0,0,-890855,20464,0,1538,18926,70206,62651,0,0,0,0,0,0,0,0,0,450476,132857,5873,0,887,9623,12903,0,8415,5742,8458,10576,5727,793,0,1209,37,5357,9623,9623,0,0,0,0,0,0,0,6515,0,0,0,0,0,0,887,0,887,793,793,0,0,4584,455,0,0,0,0,0,0,0,0,0,0,-9127,0,0,0,0,0,-9127,0,0,0,0,9127,0,52488,299900,268266.2,268266.2,0,0,0,0,0,0,0,0,0,0,0,268266.2,268266.2,10576,0,858,9718,12903,0,0,0,0,0,0,0,0,0,0,0,0,33,4411,0,-9127,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",450476,153321,297155,-9127,-9127
"95",2,2012,"TUNGURAHUA",26,26517,0,0,1,0,25,8,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,18,0,0,1,0,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,4160,598,15921,0,3000,0,0,5317,7604,26,294489,191052,21625,20987,23603,0,0,21306,15916,0,5480008,5480008,0,0,0,0,-4782626,958,0,0,958,143991,43064,0,0,0,0,0,0,0,0,0,697382,187055,26679,40927,3671,7319,0,15360,23380,1067,5790,2613,7135,372,0,9678,48718,84973,7319,0,7319,0,0,0,0,0,0,0,7704,0,0,0,0,0,3671,0,3671,372,372,0,0,40788,459,0,0,0,0,0,0,0,0,0,0,-5800,0,0,0,0,0,-5800,0,0,0,0,5800,0,11640,724180,686546,582695,-103851,0,0,0,0,0,0,0,0,0,0,686546,582695,0,1568,0,1045,0,0,0,15360,0,0,0,0,0,0,656341,578284,0,3123,1883,0,-5800,0,-103851,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","GRANDE EMPRESAS","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE OTROS ENSERES DOMÉSTICOS EN COMERCIOS ESPECIALIZADOS"," VENTA AL POR MENOR DE ARTÍCULOS DE FERRETERÍA, PINTURAS Y PRODUCTOS DE VIDRIO EN COMERCIOS ESPECIALIZADOS",593531,188013,405518,-5800,-109651
"96",2,2012,"PICHINCHA",37,9678,0,0,1,0,36,22,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,15,0,0,1,0,14,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,1,0,5920,0,35673,0,4000,0,0,19004,12669,37,503529,350573,54090,42178,16502,0,0,39089,1097,0,1038201,1038201,0,659211,0,0,-751578,13824,0,0,13824,174166,125114,659211,0,0,33033,0,621984,0,4194,0,286623,299280,19301,16878,7170,1224,18321,48320,1410,4665,3139,15292,23471,112,0,14863,14424,103048,1224,0,1224,0,0,0,0,0,0,0,1248,0,0,0,0,0,7170,0,7170,112,112,0,0,55153,181,0,0,0,0,0,0,0,0,0,0,-735414,-45346,-572696,-43567,1943,-75748,0,0,0,0,1943,737357,0,268783,494363,198514,133114,-65400,0,0,0,0,0,0,0,0,0,0,198514,133114,0,15292,0,0,18321,0,0,0,0,0,0,0,48320,0,199222,107760,0,6320,1761,1943,-737357,0,-65400,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE ENSERES DOMÉSTICOS"," VENTA AL POR MAYOR DE OTROS ENSERES DOMÉSTICOS",880434,313104,567330,-735414,-800814
"97",2,2012,"PICHINCHA",18,12136,0,0,2,0,16,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,14,0,0,2,0,12,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,2880,0,15545,0,7240,0,0,4482,3823,18,386094,196087,68664,0,40836,0,42333,21864,16310,0,1646636,1646636,0,82332,0,0,-836338,22869,22869,0,0,172601,24059,82332,0,0,0,82332,0,0,0,0,810298,196660,8554,0,2550,0,0,26916,14682,10103,4756,92368,11971,701,0,0,36262,39866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2550,0,2550,701,701,0,0,25500,432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73327,329327.2,329327.2,0,0,0,0,0,0,0,0,0,0,0,329327.2,329327.2,0,92368,0,0,0,0,0,26916,0,0,0,0,0,0,192812,160152,0,0,6186,0,0,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE MATERIALES PARA LA CONSTRUCCIÓN, ARTÍCULOS DE FERRETERÍA, EQUIPO, MATERIALES DE FONTANERÍA ",892630,219529,673101,0,0
"98",2,2012,"PICHINCHA",28,43822,0,0,2,0,26,12,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,16,0,0,2,0,14,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,4480,471,22742,0,11044,0,0,5469,6229,28,475533,264056,119218,34365,0,0,6457,29442,21995,0,4982926,4982926,0,0,0,0,-4165668,1937,0,0,1937,220547,199688,0,0,0,0,0,0,0,0,0,817258,420235,30091,91572,3054,1200,9827,20455,5865,7813,13362,6978,17948,330,0,12052,18350,119924,1200,1200,0,0,0,0,0,0,0,810,0,0,0,0,0,0,3054,0,3054,330,330,0,0,33933,347,0,4943,3773,0,0,0,1170,0,0,0,-29334,3773,0,0,0,1170,-34277,0,0,4943,0,34277,0,107332,749445,525547,561367,35820,0,0,0,0,0,0,0,0,0,0,525547,561367,0,696,6282,0,9827,0,0,20455,0,0,0,0,0,0,597951,492592,0,265,11660,4943,-34277,0,35820,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE MATERIALES PARA LA CONSTRUCCIÓN, ARTÍCULOS DE FERRETERÍA, EQUIPO, MATERIALES DE FONTANERÍA ",853078,422172,430906,-29334,6486
"99",2,2012,"PICHINCHA",10,13711,0,0,2,0,8,5,0,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,5,0,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,1696,13,8019,1062,1110,0,0,2803,3044,10,162374,96105,16851,8065,22632,0,0,10715,8006,0,1685879,1685879,0,32895,0,0,-1249614,2906,1854,0,1052,124349,26759,32895,0,32895,0,0,0,0,0,0,436265,151108,2698,9047,4204,1385,42584,0,1065,587,14557,32686,12040,1952,0,1544,635,15120,1385,1385,0,0,0,0,0,0,0,1012,0,0,0,0,0,0,4204,0,4204,1952,1952,0,0,19685,2052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551491,337175.8,337175.8,0,0,0,0,0,0,0,0,0,0,0,337175.8,337175.8,0,1215,8220,0,42584,0,23251,0,0,0,0,0,0,0,192011,186954,0,845,8257,0,0,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",469160,154014,315146,0,0
"100",2,2012,"GUAYAS",20,23912,0,0,1,0,19,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,14,0,0,1,0,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,4000,0,11999,0,3250,0,0,2236,6513,20,333026,138040,85784,62499,22280,0,0,15391,9032,0,6191297,6191297,0,0,0,0,-5232134,56497,0,56497,0,125654,280563,0,0,0,0,0,0,0,0,0,959163,406217,28808,2150,3549,9961,0,2254,53202,7969,0,3589,2527,1432,0,10213,4460,135935,9961,7023,1720,0,0,0,1218,0,0,4682,1911,0,0,0,76,0,3549,0,3549,1432,1432,0,0,27278,1790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265251,278592,178256,-100336,0,0,0,0,0,0,0,0,0,0,278592,178256,0,1089,0,0,0,0,2500,2254,0,0,0,0,0,0,742955,615815,0,0,7415,0,0,0,-100336,0,1,4,"REGIÓN COSTA","PEQUEÑA EMPRESA","GRANDE EMPRESAS","DE 20 A 49","DE 800000 A 1999999"," COMERCIO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA DE PARTES, PIEZAS Y ACCESORIOS PARA VEHÍCULOS AUTOMOTORES","4VENTA DE PARTES, PIEZAS Y ACCESORIOS PARA VEHÍCULOS AUTOMOTORES",858827,462714,396113,0,-100336
"101",2,2012,"AZUAY",18,21709,0,0,1,0,17,5,0,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,13,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,2548,0,14958,2000,0,0,0,2134,10824,18,286555,198362,40507,0,12704,0,0,22118,12864,0,3888280,3888280,0,0,147670,0,-3404694,0,0,0,0,218290,23043,147670,0,0,0,0,0,0,0,147670,483586,241333,15651,4833,3734,10072,10466,17979,33405,9727,33900,51728,7357,1573,0,17865,0,19379,10072,2014,8058,0,0,0,0,0,0,1361,7326,0,0,0,0,0,3734,0,3734,1573,1573,0,0,12447,1368,0,31675,5722,0,6167,0,1607,18179,0,0,15338,5722,-16337,6167,0,1607,18179,0,0,31675,0,16337,838399,0,1126991,404331,544666,140335,0,0,0,0,0,0,0,0,0,0,404331,544666,0,200,0,0,0,10466,51528,17979,0,0,0,0,0,0,497233,487520,0,1122,6561,31675,-16337,0,140335,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 400000 A 799999"," COMERCIO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA DE PARTES, PIEZAS Y ACCESORIOS PARA VEHÍCULOS AUTOMOTORES","4VENTA DE PARTES, PIEZAS Y ACCESORIOS PARA VEHÍCULOS AUTOMOTORES",771591,241333,530258,15338,155673
"102",2,2012,"GUAYAS",74,58212,0,0,3,0,71,36,0,0,1,0,35,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,38,0,0,2,0,36,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,34,0,2,0,17640,0,38510,1500,3600,0,0,17649,15761,74,1041418,454035,89846,205462,210694,0,0,48581,32800,0,14828005,14828005,0,11200,7358,0,-10333579,3812,0,3812,0,1187435,603476,18558,0,0,0,11200,0,0,0,7358,4494426,1790911,39577,78605,23559,4985,22091,122746,650105,16761,35793,81730,61999,1615,0,47869,54798,976997,4985,2780,610,0,0,0,186,0,1409,1635,580,0,0,0,14,0,23559,0,23559,1615,1615,0,0,102430,787,0,1898,0,0,0,0,1898,0,0,0,-24419,0,0,-9487,0,-14932,0,0,0,1898,0,26317,0,0,1911513,2922993,2909490,-13503,0,0,0,0,0,0,0,0,0,0,2922993,2909490,1497,7105,3808,5824,0,22091,64993,122746,0,0,0,0,0,0,1779361,1324265,0,2029,515536,1898,-26317,0,-13503,0,1,4,"REGIÓN COSTA","MEDIANA EMPRESA B","GRANDE EMPRESAS","DE 50 A 99","DE 4000000 Y 19999999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE OTROS ENSERES DOMÉSTICOS EN COMERCIOS ESPECIALIZADOS","VENTA AL POR MENOR DE APARATOS ELÉCTRICOS DE USO DOMÉSTICO, MUEBLES, EQUIPO DE ILUMINACIÓN Y OTROS ENSERES DOMÉSTI",4499481,1794723,2704758,-24419,-37922
"103",2,2012,"PICHINCHA",19,45124,0,0,1,3,15,7,0,0,1,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,12,0,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,9,0,0,0,3040,5,16420,3000,0,0,1102,4024,8294,19,337192,245704,6392,46705,0,0,0,27666,10725,165056,3189008,3189008,0,0,0,-343,-1150030,1575985,1575985,0,0,443050,135306,0,0,0,0,0,0,0,0,0,2038978,578356,17043,128770,350,3400,33744,21036,8203,118040,10642,62696,21794,150,0,17182,12354,-16289,3400,3400,0,0,0,0,0,0,0,2613,0,0,0,0,0,0,350,0,350,150,150,0,0,1560,151,0,140447,17380,48541,1894,7339,14552,50741,0,0,140447,17380,48541,1894,7339,14552,50741,0,0,140447,0,0,0,0,570389,339280.6,408145.4,68864.8,22739.6,36112.4,0,0,0,0,31905,8025,944,601,283692,363407,0,50884,9996,1816,33744,0,0,21036,0,0,0,0,0,0,0,39864,0,0,21198,140447,0,-24223,79715,13372.8,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","MEDIANA EMPRESA B","DE 10 A 19","DE 2000000 Y 3999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE ENSERES DOMÉSTICOS"," VENTA AL POR MAYOR DE OTROS ENSERES DOMÉSTICOS",2259526,2140968.2,118557.8,140447,209311.8
