"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","cultivo","nombre_cultivo","numero_arboles","produccion","ventas","V13","V14","V15","V16"
"133",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",61.27083333,4.45606043871591,NA,NA,NA,NA,NA
"134",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"135",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"136",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",53631.011530284,1346.0336846661,425.85810708766,NA,NA,NA,NA
"137",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",2533.455223726,26.7250799165397,14.8475023765413,NA,NA,NA,NA
"138",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",1034.671138285,5.4953019207065,0.300653496309176,NA,NA,NA,NA
"139",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"140",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"141",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",34824.850278605,566.037706820417,132.754912973938,NA,NA,NA,NA
"142",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",1610.85701938,2.44388518637153,0.477227964417445,NA,NA,NA,NA
"143",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",153.98775463,2.08290142029313,NA,NA,NA,NA,NA
"144",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",121.3235294,27.5735293760027,27.297794115,NA,NA,NA,NA
"145",6,2013,"ARBOLES DISPERSOS",5,"COTOPAXI         ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",4890.762345785,48.0440356325043,18.6131646905323,NA,NA,NA,NA
"146",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"147",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",151.677018631,0.559434423003433,NA,NA,NA,NA,NA
"148",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",95.206786845,1.79489057029367,NA,NA,NA,NA,NA
"149",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",NA,NA,NA,NA,NA,NA,NA
"150",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",8.837209302,0.0118499023251448,NA,NA,NA,NA,NA
"151",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",901.973980052,4.74095066703806,NA,NA,NA,NA,NA
"152",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"153",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"154",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",NA,NA,NA,NA,NA,NA,NA
"155",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",528.109504958,1.07712439089255,NA,NA,NA,NA,NA
"156",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"157",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"158",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",41.65,0.214886357,NA,NA,NA,NA,NA
"159",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"160",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",2697.662575962,32.6390744710288,0.99350650177013,NA,NA,NA,NA
"161",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",569.106236804,8.24748513634853,NA,NA,NA,NA,NA
"162",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",17.56097561,0.0399113034151885,NA,NA,NA,NA,NA
"163",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",3604.886986346,17.4235221598119,0.438311700097403,NA,NA,NA,NA
"164",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"165",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",1088.496723061,22.183772652464,NA,NA,NA,NA,NA
"166",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",208.25,0.9897726275,NA,NA,NA,NA,NA
"167",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",152.398184911,1.39493828713018,NA,NA,NA,NA,NA
"168",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",1322.577724633,8.598496797695,0.438311700097403,NA,NA,NA,NA
"169",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"170",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",5300.17045613,39.039821466851,NA,NA,NA,NA,NA
"171",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",387.26428386,2.93053786921287,NA,NA,NA,NA,NA
"172",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",8.837209302,0.200845641853066,NA,NA,NA,NA,NA
"173",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",NA,NA,NA,NA,NA,NA,NA
"174",6,2013,"ARBOLES DISPERSOS",6,"CHIMBORAZO       ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",100.631543432,1.72525936349722,1.43680709855654,NA,NA,NA,NA
"175",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4010,"ACHIOTE (GRANO SECO)           ",16.308553918,0.778362837696714,NA,NA,NA,NA,NA
"176",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4020,"AGUACATE (FRUTA FRESCA)        ",4881.293510184,460.760973451661,255.542959454746,NA,NA,NA,NA
"177",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4070,"BANANO (FRUTA FRESCA)          ",157668.124533894,2059.52958158874,98.1438162446152,NA,NA,NA,NA
"178",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4110,"CACAO (ALMENDRA SECA)          ",14174.468509204,15.5453823234224,12.9813575794052,NA,NA,NA,NA
"179",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4160,"CAFÉ (GRANO ORO)              ",3584.7772465,23.2570325400055,21.7241059535166,NA,NA,NA,NA
"180",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4180,"CLAUDIA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"181",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"182",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4280,"CIRUELO (FRUTA FRESCA)         ",888.176179087,2.72015507311599,NA,NA,NA,NA,NA
"183",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4290,"COCOTERO (FRUTA FRESCA)        ",2235.68296946,65.7357483832867,NA,NA,NA,NA,NA
"184",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"185",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4330,"GUABA (FRUTA FRESCA)           ",5431.415239549,205.805024172512,4.57340740364382,NA,NA,NA,NA
"186",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4340,"GUANABANA (FRUTA FRESCA)       ",363.709931154,36.990745252925,NA,NA,NA,NA,NA
"187",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4350,"GUAYABA (FRUTA FRESCA)         ",114.914460968,2.61186026513382,NA,NA,NA,NA,NA
"188",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4390,"LIMA (FRUTA FRESCA)            ",84.640879475,0.4600114544414,NA,NA,NA,NA,NA
"189",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4400,"LIMÓN (FRUTA FRESCA)          ",13111.21210958,375.438404480351,37.8250334529231,NA,NA,NA,NA
"190",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4430,"MANDARINA (FRUTA FRESCA)       ",42662.601945073,3066.72593030261,2562.61380570726,NA,NA,NA,NA
"191",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4440,"MANGO (FRUTA FRESCA)           ",7477.985773433,530.508564344477,13.6948952231451,NA,NA,NA,NA
"192",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4450,"MANZANA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"193",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4460,"MARACUYÁ (FRUTA FRESCA)       ",16.915925926,0.195938197460135,NA,NA,NA,NA,NA
"194",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4500,"NARANJA (FRUTA FRESCA)         ",146850.701798464,6470.88909241187,2738.67140643737,NA,NA,NA,NA
"195",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4530,"ORITO (FRUTA FRESCA)           ",660.16505576,5.12459208563789,NA,NA,NA,NA,NA
"196",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4580,"PAPAYA (FRUTA FRESCA)          ",3273.738302587,120.597101451365,20.649394275245,NA,NA,NA,NA
"197",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"198",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4640,"PIÑA (FRUTA FRESCA)           ",97.991111115,0.751265185215,NA,NA,NA,NA,NA
"199",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4660,"PLÁTANO (FRUTA FRESCA)        ",80981.653062856,759.040435258281,5.05466542791655,NA,NA,NA,NA
"200",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",212.06459814,0.323087603801424,0.146702630688454,NA,NA,NA,NA
"201",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4730,"TORONJA (FRUTA FRESCA)         ",467.182185909,64.4429707287899,NA,NA,NA,NA,NA
"202",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4770,"ZAPOTE (FRUTA FRESCA)          ",1229.381605762,127.009658220832,0.652284295823538,NA,NA,NA,NA
"203",6,2013,"ARBOLES DISPERSOS",7,"EL ORO           ",2,"REGIÓN COSTA   ",4990,"OTROS PERMANENTES              ",8441.338340741,594.065317243313,80.5616363600619,NA,NA,NA,NA
"204",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"205",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4020,"AGUACATE (FRUTA FRESCA)        ",3646.97687866,594.467985937755,493.883843793504,NA,NA,NA,NA
"206",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4070,"BANANO (FRUTA FRESCA)          ",2558.55842831,63.1608592387568,NA,NA,NA,NA,NA
"207",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4110,"CACAO (ALMENDRA SECA)          ",2255.0243904,13.6668143506046,13.6668143506046,NA,NA,NA,NA
"208",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4160,"CAFÉ (GRANO ORO)              ",NA,NA,NA,NA,NA,NA,NA
"209",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4180,"CLAUDIA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"210",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",100.03202944,1.77506997397974,NA,NA,NA,NA,NA
"211",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4280,"CIRUELO (FRUTA FRESCA)         ",2311.4000001,98.0593937335091,88.2534548994848,NA,NA,NA,NA
"212",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4290,"COCOTERO (FRUTA FRESCA)        ",10174.565250196,89.3095272840194,26.5958155942638,NA,NA,NA,NA
"213",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"214",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4330,"GUABA (FRUTA FRESCA)           ",5342.372323454,137.375407412422,55.9167677193216,NA,NA,NA,NA
"215",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4340,"GUANABANA (FRUTA FRESCA)       ",1217.625925072,9.77624754779793,NA,NA,NA,NA,NA
"216",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4350,"GUAYABA (FRUTA FRESCA)         ",649.58115945,17.7147889058313,4.363636368,NA,NA,NA,NA
"217",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4390,"LIMA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"218",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4400,"LIMÓN (FRUTA FRESCA)          ",6929.024987317,232.52824153818,87.8298664753881,NA,NA,NA,NA
"219",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4430,"MANDARINA (FRUTA FRESCA)       ",7384.02632643201,338.048229530754,172.271472030476,NA,NA,NA,NA
"220",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4440,"MANGO (FRUTA FRESCA)           ",2062.186116326,124.972839374874,33.9218661975762,NA,NA,NA,NA
"221",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4450,"MANZANA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"222",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4460,"MARACUYÁ (FRUTA FRESCA)       ",716.4477336,4.88487104117232,NA,NA,NA,NA,NA
"223",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4500,"NARANJA (FRUTA FRESCA)         ",15874.908397525,2287.73777784785,1939.2499627328,NA,NA,NA,NA
"224",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4530,"ORITO (FRUTA FRESCA)           ",14.4,1.407272724,NA,NA,NA,NA,NA
"225",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4580,"PAPAYA (FRUTA FRESCA)          ",442.740899971,23.5537559330608,7.43083004743083,NA,NA,NA,NA
"226",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"227",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4640,"PIÑA (FRUTA FRESCA)           ",4622.8000002,6.12871177126515,NA,NA,NA,NA,NA
"228",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4660,"PLÁTANO (FRUTA FRESCA)        ",16894.745991906,227.06681309347,34.1690679687447,NA,NA,NA,NA
"229",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",NA,NA,NA,NA,NA,NA,NA
"230",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4730,"TORONJA (FRUTA FRESCA)         ",4998.922394849,404.82626590818,291.10731652653,NA,NA,NA,NA
"231",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4770,"ZAPOTE (FRUTA FRESCA)          ",471.235133263,71.9670784011872,NA,NA,NA,NA,NA
"232",6,2013,"ARBOLES DISPERSOS",8,"ESMERALDAS       ",2,"REGIÓN COSTA   ",4990,"OTROS PERMANENTES              ",8170.645003403,141.608330567679,68.1854068227191,NA,NA,NA,NA
"233",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4010,"ACHIOTE (GRANO SECO)           ",685.168858983,5.67549025803566,0.636363653378788,NA,NA,NA,NA
"234",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4020,"AGUACATE (FRUTA FRESCA)        ",11709.167968206,700.132139384918,49.6561987367282,NA,NA,NA,NA
"235",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4070,"BANANO (FRUTA FRESCA)          ",59085.044218828,867.714507948317,152.379077876515,NA,NA,NA,NA
"236",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4110,"CACAO (ALMENDRA SECA)          ",14522.541505716,118.500633020949,13.1267742463797,NA,NA,NA,NA
"237",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4160,"CAFÉ (GRANO ORO)              ",3151.96152214,1.77457573529533,1.58495813097542,NA,NA,NA,NA
"238",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4180,"CLAUDIA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"239",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",186.083709019,2.2700605844402,0.338181789890909,NA,NA,NA,NA
"240",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4280,"CIRUELO (FRUTA FRESCA)         ",21350.033694362,304.392592480905,12.6320792706247,NA,NA,NA,NA
"241",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4290,"COCOTERO (FRUTA FRESCA)        ",10513.209930309,418.329031086501,62.5496771498283,NA,NA,NA,NA
"242",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"243",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4330,"GUABA (FRUTA FRESCA)           ",22480.071765751,1571.20220997085,242.638664491263,NA,NA,NA,NA
"244",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4340,"GUANABANA (FRUTA FRESCA)       ",5865.016463726,524.845928398854,9.61511556320363,NA,NA,NA,NA
"245",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4350,"GUAYABA (FRUTA FRESCA)         ",2717.661889345,101.809964806151,1.58954539,NA,NA,NA,NA
"246",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4390,"LIMA (FRUTA FRESCA)            ",117.15044624,2.08494047256593,NA,NA,NA,NA,NA
"247",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4400,"LIMÓN (FRUTA FRESCA)          ",15441.130023043,276.289169465659,16.6944401175048,NA,NA,NA,NA
"248",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4430,"MANDARINA (FRUTA FRESCA)       ",45314.1808184021,1779.48827013116,479.426870031615,NA,NA,NA,NA
"249",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4440,"MANGO (FRUTA FRESCA)           ",148965.912646175,10482.1019783444,1788.3911471982,NA,NA,NA,NA
"250",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4450,"MANZANA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"251",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4460,"MARACUYÁ (FRUTA FRESCA)       ",2284.921565442,12.1142597804512,3.9515625,NA,NA,NA,NA
"252",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4500,"NARANJA (FRUTA FRESCA)         ",105933.136834629,5226.01282919424,1450.4801461131,NA,NA,NA,NA
"253",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4530,"ORITO (FRUTA FRESCA)           ",2622.54303168,21.4571703833734,NA,NA,NA,NA,NA
"254",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4580,"PAPAYA (FRUTA FRESCA)          ",36020.771745201,777.687091586676,257.207121805739,NA,NA,NA,NA
"255",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"256",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4640,"PIÑA (FRUTA FRESCA)           ",3711.58055461,3.29425756877247,NA,NA,NA,NA,NA
"257",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4660,"PLÁTANO (FRUTA FRESCA)        ",508274.272293992,6840.86878602784,1217.44035636643,NA,NA,NA,NA
"258",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",NA,NA,NA,NA,NA,NA,NA
"259",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4730,"TORONJA (FRUTA FRESCA)         ",5188.11876704,819.59104442136,47.0818451638329,NA,NA,NA,NA
"260",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4770,"ZAPOTE (FRUTA FRESCA)          ",11466.81421095,1574.13157492189,938.799840638946,NA,NA,NA,NA
"261",6,2013,"ARBOLES DISPERSOS",9,"GUAYAS           ",2,"REGIÓN COSTA   ",4990,"OTROS PERMANENTES              ",30363.370306471,1758.01403954294,192.173520653995,NA,NA,NA,NA
"262",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",NA,NA,NA,NA,NA,NA,NA
"263",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",2361.49121998,60.9652399778005,11.8768266868577,NA,NA,NA,NA
