﻿NivelEducacion,Periodo
INICIAL,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
EL ORO,EL GUABO,BARBONES (SUCRE),44,50,94,"72,730","72,646","145,376"
EL ORO,EL GUABO,EL GUABO,96,103,199,"72,730","72,646","145,376"
EL ORO,EL GUABO,LA IBERIA,19,16,35,"72,730","72,646","145,376"
EL ORO,EL GUABO,RIO BONITO,21,38,59,"72,730","72,646","145,376"
EL ORO,EL GUABO,TENDALES,5,9,14,"72,730","72,646","145,376"
EL ORO,HUAQUILLAS,ECUADOR,112,100,212,"72,730","72,646","145,376"
EL ORO,HUAQUILLAS,EL PARAISO,36,47,83,"72,730","72,646","145,376"
EL ORO,HUAQUILLAS,HUALTACO,0,0,0,"72,730","72,646","145,376"
EL ORO,HUAQUILLAS,MILTON REYES,116,76,192,"72,730","72,646","145,376"
EL ORO,HUAQUILLAS,UNION LOJANA,82,63,145,"72,730","72,646","145,376"
EL ORO,LAS LAJAS,EL PARAISO,0,0,0,"72,730","72,646","145,376"
EL ORO,LAS LAJAS,LA LIBERTAD,0,0,0,"72,730","72,646","145,376"
EL ORO,LAS LAJAS,LA VICTORIA,0,0,0,"72,730","72,646","145,376"
EL ORO,LAS LAJAS,SAN ISIDRO,0,0,0,"72,730","72,646","145,376"
EL ORO,MACHALA,EL CAMBIO,123,125,248,"72,730","72,646","145,376"
EL ORO,MACHALA,EL RETIRO,0,0,0,"72,730","72,646","145,376"
EL ORO,MACHALA,LA PROVIDENCIA,353,272,625,"72,730","72,646","145,376"
EL ORO,MACHALA,MACHALA,678,637,"1,315","72,730","72,646","145,376"
EL ORO,MACHALA,NUEVE DE MAYO,152,124,276,"72,730","72,646","145,376"
EL ORO,MACHALA,PUERTO BOLIVAR,259,272,531,"72,730","72,646","145,376"
EL ORO,MARCABELI,EL INGENIO,0,0,0,"72,730","72,646","145,376"
EL ORO,MARCABELI,MARCABELI,27,34,61,"72,730","72,646","145,376"
EL ORO,PASAJE,BOLIVAR,67,62,129,"72,730","72,646","145,376"
EL ORO,PASAJE,BUENAVISTA,38,34,72,"72,730","72,646","145,376"
EL ORO,PASAJE,CAÑAQUEMADA,11,10,21,"72,730","72,646","145,376"
EL ORO,PASAJE,CASACAY,13,15,28,"72,730","72,646","145,376"
EL ORO,PASAJE,LA PEAÑA,19,20,39,"72,730","72,646","145,376"
EL ORO,PASAJE,LOMA DE FRANCO,22,16,38,"72,730","72,646","145,376"
EL ORO,PASAJE,OCHOA LEON (MATRIZ),77,64,141,"72,730","72,646","145,376"
EL ORO,PASAJE,PROGRESO,4,3,7,"72,730","72,646","145,376"
EL ORO,PASAJE,TRES CERRITOS,25,29,54,"72,730","72,646","145,376"
EL ORO,PASAJE,UZHCURRUMI,0,0,0,"72,730","72,646","145,376"
EL ORO,PIÑAS,CAPIRO,7,5,12,"72,730","72,646","145,376"
EL ORO,PIÑAS,LA BOCANA,0,0,0,"72,730","72,646","145,376"
EL ORO,PIÑAS,LA MATRIZ,139,164,303,"72,730","72,646","145,376"
EL ORO,PIÑAS,LA SUSAYA,0,0,0,"72,730","72,646","145,376"
EL ORO,PIÑAS,MOROMORO,6,9,15,"72,730","72,646","145,376"
EL ORO,PIÑAS,PIEDRAS,0,0,0,"72,730","72,646","145,376"
EL ORO,PIÑAS,PIÑAS GRANDE,5,9,14,"72,730","72,646","145,376"
EL ORO,PIÑAS,SAN ROQUE (AMBROSIO MALDONADO),0,0,0,"72,730","72,646","145,376"
EL ORO,PIÑAS,SARACAY,0,0,0,"72,730","72,646","145,376"
EL ORO,PORTOVELO,CURTINCAPA,0,0,0,"72,730","72,646","145,376"
EL ORO,PORTOVELO,MORALES,0,0,0,"72,730","72,646","145,376"
EL ORO,PORTOVELO,PORTOVELO,56,51,107,"72,730","72,646","145,376"
EL ORO,PORTOVELO,SALATI,3,3,6,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,BELLAMARIA,0,0,0,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,BELLAVISTA,10,14,24,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,JAMBELI,0,0,0,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,LA AVANZADA,0,0,0,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,NUEVO SANTA ROSA,0,0,0,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,PUERTO JELI,0,0,0,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,SAN ANTONIO,15,11,26,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,SANTA ROSA,102,103,205,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,TORATA,0,0,0,"72,730","72,646","145,376"
EL ORO,SANTA ROSA,VICTORIA,6,7,13,"72,730","72,646","145,376"
EL ORO,ZARUMA,ABAÑIN,0,0,0,"72,730","72,646","145,376"
EL ORO,ZARUMA,ARCAPAMBA,0,0,0,"72,730","72,646","145,376"
EL ORO,ZARUMA,GUANAZAN,0,0,0,"72,730","72,646","145,376"
EL ORO,ZARUMA,GUIZHAGUIÑA,7,7,14,"72,730","72,646","145,376"
EL ORO,ZARUMA,HUERTAS,17,13,30,"72,730","72,646","145,376"
EL ORO,ZARUMA,MALVAS,0,0,0,"72,730","72,646","145,376"
EL ORO,ZARUMA,MULUNCAY GRANDE,0,0,0,"72,730","72,646","145,376"
EL ORO,ZARUMA,SALVIAS,0,0,0,"72,730","72,646","145,376"
EL ORO,ZARUMA,SINSAO,0,0,0,"72,730","72,646","145,376"
EL ORO,ZARUMA,ZARUMA,79,78,157,"72,730","72,646","145,376"
ESMERALDAS,ATACAMES,ATACAMES,93,92,185,"72,730","72,646","145,376"
ESMERALDAS,ATACAMES,LA UNION,19,15,34,"72,730","72,646","145,376"
ESMERALDAS,ATACAMES,SUA,47,42,89,"72,730","72,646","145,376"
ESMERALDAS,ATACAMES,TONCHIGÜE,62,73,135,"72,730","72,646","145,376"
ESMERALDAS,ATACAMES,TONSUPA,137,116,253,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,ANCHAYACU,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,ATAHUALPA (CAB. EN CAMARONES),9,18,27,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,BORBON,34,38,72,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,COLON ELOY DEL MARIA,57,52,109,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,LA TOLA,35,35,70,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,LUIS VARGAS TORRES,3,1,4,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,MALDONADO,25,18,43,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,PAMPANAL DE BOLIVAR,5,8,13,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,SAN FRANCISCO DE ONZOLE,1,0,1,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,SAN JOSE DE CAYAPAS,26,20,46,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,SANTO DOMINGO DE ONZOLE,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,SELVA ALEGRE,13,22,35,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,TELEMBI,56,28,84,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,TIMBIRE,11,9,20,"72,730","72,646","145,376"
ESMERALDAS,ELOY ALFARO,VALDEZ (LIMONES),113,89,202,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,5 DE AGOSTO,161,147,308,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,BARTOLOME RUIZ (CESAR FRANCO CARRION),146,159,305,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,CAMARONES,25,19,44,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,CHINCA,17,13,30,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,CRNEL. CARLOS CONCHA TORRES,10,12,22,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,ESMERALDAS,203,173,376,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,LUIS TELLO  (LAS PALMAS),139,119,258,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,MAJUA,34,33,67,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,SAN MATEO,31,45,76,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,SIMON PLATA TORRES,20,21,41,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,TABIAZO,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,TACHINA,63,64,127,"72,730","72,646","145,376"
ESMERALDAS,ESMERALDAS,VUELTA LARGA,256,272,528,"72,730","72,646","145,376"
ESMERALDAS,LA CONCORDIA,LA CONCORDIA,280,271,551,"72,730","72,646","145,376"
ESMERALDAS,MUISNE,BOLIVAR,3,8,11,"72,730","72,646","145,376"
ESMERALDAS,MUISNE,DAULE,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,MUISNE,GALERA,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,MUISNE,MUISNE,16,12,28,"72,730","72,646","145,376"
ESMERALDAS,MUISNE,QUINGUE (OLMEDO PERDOMO FRANCO),0,0,0,"72,730","72,646","145,376"
ESMERALDAS,MUISNE,SALIMA,11,10,21,"72,730","72,646","145,376"
ESMERALDAS,MUISNE,SAN FRANCISCO,32,32,64,"72,730","72,646","145,376"
ESMERALDAS,MUISNE,SAN GREGORIO,55,69,124,"72,730","72,646","145,376"
ESMERALDAS,MUISNE,SAN JOSE DE CHAMANGA,66,46,112,"72,730","72,646","145,376"
ESMERALDAS,QUININDE,CHURA (CHANCAMA),0,0,0,"72,730","72,646","145,376"
ESMERALDAS,QUININDE,CUBE,5,8,13,"72,730","72,646","145,376"
ESMERALDAS,QUININDE,LA UNION,154,130,284,"72,730","72,646","145,376"
ESMERALDAS,QUININDE,MALIMPIA,244,214,458,"72,730","72,646","145,376"
ESMERALDAS,QUININDE,ROSA ZARATE (QUININDE),148,184,332,"72,730","72,646","145,376"
ESMERALDAS,QUININDE,VICHE,19,31,50,"72,730","72,646","145,376"
ESMERALDAS,RIOVERDE,CHONTADURO,1,0,1,"72,730","72,646","145,376"
ESMERALDAS,RIOVERDE,CHUMUNDE,5,10,15,"72,730","72,646","145,376"
ESMERALDAS,RIOVERDE,LAGARTO,20,31,51,"72,730","72,646","145,376"
ESMERALDAS,RIOVERDE,MONTALVO,14,13,27,"72,730","72,646","145,376"
ESMERALDAS,RIOVERDE,RIOVERDE,21,14,35,"72,730","72,646","145,376"
ESMERALDAS,RIOVERDE,ROCAFUERTE,36,37,73,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,5 DE JUNIO,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,ALTO TAMBO,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,ANCON (PICHANGAL),0,0,0,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,CALDERON,7,3,10,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,CARONDELET,11,18,29,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,CONCEPCION,9,7,16,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,MATAJE,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,SAN JAVIER DE CACHAVI,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,SAN LORENZO,223,263,486,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,SANTA RITA,25,18,43,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,TAMBILLO,0,0,0,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,TULULBI,34,32,66,"72,730","72,646","145,376"
ESMERALDAS,SAN LORENZO,URBINA,0,0,0,"72,730","72,646","145,376"
GALAPAGOS,ISABELA,"PUERTO VILLAMIL, CABECERA CANTONAL",11,15,26,"72,730","72,646","145,376"
GALAPAGOS,ISABELA,TOMAS DE BERLANGA (SANTO TOMAS) (CAB. EN  LA ESPERANZA) CON ,0,0,0,"72,730","72,646","145,376"
GALAPAGOS,SAN CRISTOBAL,EL PROGRESO,5,4,9,"72,730","72,646","145,376"
GALAPAGOS,SAN CRISTOBAL,ISLA SANTA MARIA (FLOREANA) (CAB. EN  PTO. VELASCO IBARRA) C,2,1,3,"72,730","72,646","145,376"
GALAPAGOS,SAN CRISTOBAL,"PUERTO BAQUERIZO MORENO, CABECERA CANTONAL Y CAPITAL PROVINC",107,114,221,"72,730","72,646","145,376"
GALAPAGOS,SANTA CRUZ,"BELLAVISTA CON LAS ISLAS *BALTRA MARCHENA ""BINDLOE"" PINTA ""A",5,3,8,"72,730","72,646","145,376"
GALAPAGOS,SANTA CRUZ,"PUERTO AYORA, CABECERA CANTONAL",141,130,271,"72,730","72,646","145,376"
GALAPAGOS,SANTA CRUZ,SANTA ROSA CON LA ISLA BALTRA,3,4,7,"72,730","72,646","145,376"
GUAYAS,ALFREDO BAQUERIZO MORENO (JUJAN),ALFREDO BAQUERIZO MORENO (JUJAN),93,106,199,"72,730","72,646","145,376"
GUAYAS,BALAO,BALAO,0,0,0,"72,730","72,646","145,376"
GUAYAS,BALZAR,BALZAR,113,146,259,"72,730","72,646","145,376"
GUAYAS,COLIMES,COLIMES,80,92,172,"72,730","72,646","145,376"
GUAYAS,COLIMES,SAN JACINTO,11,14,25,"72,730","72,646","145,376"
GUAYAS,CORONEL MARCELINO MARIDUEÑA,CORONEL MARCELINO MARIDUEÑA,46,40,86,"72,730","72,646","145,376"
GUAYAS,DAULE,BANIFE,0,0,0,"72,730","72,646","145,376"
GUAYAS,DAULE,DAULE,205,203,408,"72,730","72,646","145,376"
GUAYAS,DAULE,EMILIANO CAICEDO MARCOS,0,0,0,"72,730","72,646","145,376"
GUAYAS,DAULE,JUAN BAUTISTA AGUIRRE (LOS TINTOS),13,11,24,"72,730","72,646","145,376"
GUAYAS,DAULE,LA AURORA,49,55,104,"72,730","72,646","145,376"
GUAYAS,DAULE,LAUREL,59,52,111,"72,730","72,646","145,376"
GUAYAS,DAULE,LIMONAL,27,25,52,"72,730","72,646","145,376"
GUAYAS,DAULE,LOS LOJAS (ENRIQUE BAQUERIZO MORENO),158,163,321,"72,730","72,646","145,376"
GUAYAS,DAULE,MAGRO,0,0,0,"72,730","72,646","145,376"
GUAYAS,DAULE,SANTA CLARA,0,0,0,"72,730","72,646","145,376"
GUAYAS,DURAN,EL RECREO,140,132,272,"72,730","72,646","145,376"
GUAYAS,DURAN,ELOY ALFARO (DURAN),"1,514","1,616","3,130","72,730","72,646","145,376"
GUAYAS,EL TRIUNFO,EL TRIUNFO,54,61,115,"72,730","72,646","145,376"
GUAYAS,EMPALME,EL ROSARIO,1,0,1,"72,730","72,646","145,376"
GUAYAS,EMPALME,GUAYAS (PUEBLO NUEVO),10,14,24,"72,730","72,646","145,376"
GUAYAS,EMPALME,VELASCO IBARRA,82,71,153,"72,730","72,646","145,376"
GUAYAS,GENERAL ANTONIO ELIZALDE,GENERAL ANTONIO ELIZALDE (BUCAY),38,26,64,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,AYACUCHO,214,181,395,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,BOLIVAR  (SAGRARIO),29,32,61,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,CARBO (CONCEPCION),12,12,24,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,CHONGON,244,208,452,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,FEBRES CORDERO,"1,666","1,632","3,298","72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,GARCIA MORENO,266,239,505,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,GUAYAQUIL,15,18,33,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,JUAN GOMEZ RENDON (PROGRESO),30,20,50,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,LETAMENDI,771,850,"1,621","72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,MORRO,0,0,0,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,NUEVE DE OCTUBRE,216,207,423,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,OLMEDO  (SAN ALEJO),84,14,98,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,PASCUALES,418,376,794,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,POSORJA,56,44,100,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,PUNA,20,23,43,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,ROCA,19,19,38,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,ROCAFUERTE,24,21,45,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,SUCRE,77,61,138,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,TARQUI,"7,349","7,636","14,985","72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,TENGUEL,11,7,18,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,URDANETA,185,182,367,"72,730","72,646","145,376"
GUAYAS,GUAYAQUIL,XIMENA,"3,500","3,591","7,091","72,730","72,646","145,376"
GUAYAS,ISIDRO AYORA,ISIDRO AYORA,13,12,25,"72,730","72,646","145,376"
GUAYAS,LOMAS DE SARGENTILLO,LOMAS DE SARGENTILLO,28,30,58,"72,730","72,646","145,376"
GUAYAS,MILAGRO,CHOBO,0,0,0,"72,730","72,646","145,376"
GUAYAS,MILAGRO,MARISCAL SUCRE (HUAQUES),2,5,7,"72,730","72,646","145,376"
GUAYAS,MILAGRO,MILAGRO,427,458,885,"72,730","72,646","145,376"
GUAYAS,MILAGRO,ROBERTO ASTUDILLO,21,12,33,"72,730","72,646","145,376"
GUAYAS,NARANJAL,JESUS MARIA,4,10,14,"72,730","72,646","145,376"
GUAYAS,NARANJAL,NARANJAL,9,13,22,"72,730","72,646","145,376"
GUAYAS,NARANJAL,SAN CARLOS,0,0,0,"72,730","72,646","145,376"
GUAYAS,NARANJAL,SANTA ROSA DE FLANDES,0,0,0,"72,730","72,646","145,376"
GUAYAS,NARANJAL,TAURA,0,0,0,"72,730","72,646","145,376"
GUAYAS,NARANJITO,NARANJITO,92,99,191,"72,730","72,646","145,376"
GUAYAS,NOBOL,NARCISA DE JESUS,42,45,87,"72,730","72,646","145,376"
GUAYAS,PALESTINA,PALESTINA,12,12,24,"72,730","72,646","145,376"
GUAYAS,PEDRO CARBO,PEDRO CARBO,58,54,112,"72,730","72,646","145,376"
GUAYAS,PEDRO CARBO,SABANILLA,11,9,20,"72,730","72,646","145,376"
GUAYAS,PEDRO CARBO,VALLE DE LA VIRGEN,21,26,47,"72,730","72,646","145,376"
GUAYAS,PLAYAS,GENERAL VILLAMIL (PLAYAS),269,285,554,"72,730","72,646","145,376"
GUAYAS,SALITRE,BOCANA,9,10,19,"72,730","72,646","145,376"
GUAYAS,SALITRE,EL SALITRE (LAS RAMAS),96,91,187,"72,730","72,646","145,376"
GUAYAS,SALITRE,GRAL. VERNAZA (DOS ESTEROS),2,9,11,"72,730","72,646","145,376"
GUAYAS,SALITRE,JUNQUILLAL,3,2,5,"72,730","72,646","145,376"
GUAYAS,SALITRE,LA VICTORIA (ÑAUZA),38,30,68,"72,730","72,646","145,376"
GUAYAS,SAMBORONDON,SAMBORONDON,201,208,409,"72,730","72,646","145,376"
GUAYAS,SAMBORONDON,TARIFA,390,395,785,"72,730","72,646","145,376"
GUAYAS,SAN JACINTO DE YAGUACHI,GRAL. PEDRO J. MONTERO (BOLICHE),19,28,47,"72,730","72,646","145,376"
GUAYAS,SAN JACINTO DE YAGUACHI,SAN JACINTO DE YAGUACHI,20,19,39,"72,730","72,646","145,376"
GUAYAS,SAN JACINTO DE YAGUACHI,VIRGEN DE FATIMA,89,88,177,"72,730","72,646","145,376"
GUAYAS,SAN JACINTO DE YAGUACHI,YAGUACHI VIEJO (CONE),26,40,66,"72,730","72,646","145,376"
GUAYAS,SANTA LUCIA,SANTA LUCIA,129,158,287,"72,730","72,646","145,376"
GUAYAS,SIMON BOLIVAR,CRNEL. LORENZO DE GARAICOA (PEDREGAL),24,16,40,"72,730","72,646","145,376"
GUAYAS,SIMON BOLIVAR,SIMON BOLIVAR,45,47,92,"72,730","72,646","145,376"
IMBABURA,ANTONIO ANTE,ANDRADE MARIN  (LOURDES),27,32,59,"72,730","72,646","145,376"
IMBABURA,ANTONIO ANTE,ATUNTAQUI,93,106,199,"72,730","72,646","145,376"
IMBABURA,ANTONIO ANTE,IMBAYA (SAN LUIS DE COBUENDO),17,13,30,"72,730","72,646","145,376"
IMBABURA,ANTONIO ANTE,SAN FRANCISCO DE NATABUELA,31,28,59,"72,730","72,646","145,376"
IMBABURA,ANTONIO ANTE,SAN JOSE DE CHALTURA,31,35,66,"72,730","72,646","145,376"
IMBABURA,ANTONIO ANTE,SAN ROQUE,37,49,86,"72,730","72,646","145,376"
IMBABURA,COTACACHI,6 DE JULIO DE CUELLAJE,0,0,0,"72,730","72,646","145,376"
IMBABURA,COTACACHI,APUELA,7,5,12,"72,730","72,646","145,376"
IMBABURA,COTACACHI,GARCIA MORENO (LLURIMAGUA),0,0,0,"72,730","72,646","145,376"
IMBABURA,COTACACHI,IMANTAG,23,24,47,"72,730","72,646","145,376"
IMBABURA,COTACACHI,PEÑAHERRERA,0,0,0,"72,730","72,646","145,376"
IMBABURA,COTACACHI,PLAZA GUTIERREZ (CALVARIO),0,0,0,"72,730","72,646","145,376"
IMBABURA,COTACACHI,QUIROGA,16,20,36,"72,730","72,646","145,376"
IMBABURA,COTACACHI,SAGRARIO,57,81,138,"72,730","72,646","145,376"
IMBABURA,COTACACHI,SAN FRANCISCO,32,30,62,"72,730","72,646","145,376"
IMBABURA,COTACACHI,VACAS GALINDO (EL CHURO),0,0,0,"72,730","72,646","145,376"
IMBABURA,IBARRA,AMBUQUI,25,31,56,"72,730","72,646","145,376"
IMBABURA,IBARRA,ANGOCHAGUA,14,11,25,"72,730","72,646","145,376"
IMBABURA,IBARRA,CARANQUI,79,89,168,"72,730","72,646","145,376"
IMBABURA,IBARRA,CAROLINA,0,0,0,"72,730","72,646","145,376"
IMBABURA,IBARRA,GUAYAQUIL DE ALPACHACA,59,56,115,"72,730","72,646","145,376"
IMBABURA,IBARRA,LA DOLOROSA DEL PRIORATO,24,21,45,"72,730","72,646","145,376"
IMBABURA,IBARRA,LA ESPERANZA,39,55,94,"72,730","72,646","145,376"
IMBABURA,IBARRA,LITA,15,31,46,"72,730","72,646","145,376"
IMBABURA,IBARRA,SAGRARIO,166,180,346,"72,730","72,646","145,376"
IMBABURA,IBARRA,SALINAS,22,13,35,"72,730","72,646","145,376"
IMBABURA,IBARRA,SAN ANTONIO,109,85,194,"72,730","72,646","145,376"
IMBABURA,IBARRA,SAN FRANCISCO,145,124,269,"72,730","72,646","145,376"
IMBABURA,OTAVALO,DR. MIGUEL EGAS CABEZAS (PEGUCHE),27,36,63,"72,730","72,646","145,376"
IMBABURA,OTAVALO,EUGENIO ESPEJO (CALPAQUI),0,0,0,"72,730","72,646","145,376"
IMBABURA,OTAVALO,GONZALEZ SUAREZ,19,17,36,"72,730","72,646","145,376"
IMBABURA,OTAVALO,JORDAN,111,85,196,"72,730","72,646","145,376"
IMBABURA,OTAVALO,PATAQUI,0,0,0,"72,730","72,646","145,376"
IMBABURA,OTAVALO,SAN JOSE DE QUICHINCHE,36,39,75,"72,730","72,646","145,376"
IMBABURA,OTAVALO,SAN JUAN DE ILUMAN,13,10,23,"72,730","72,646","145,376"
IMBABURA,OTAVALO,SAN LUIS,100,105,205,"72,730","72,646","145,376"
IMBABURA,OTAVALO,SAN PABLO,31,34,65,"72,730","72,646","145,376"
IMBABURA,OTAVALO,SAN RAFAEL,0,0,0,"72,730","72,646","145,376"
IMBABURA,OTAVALO,SELVA ALEGRE,10,17,27,"72,730","72,646","145,376"
IMBABURA,PIMAMPIRO,CHUGA,0,0,0,"72,730","72,646","145,376"
IMBABURA,PIMAMPIRO,MARIANO ACOSTA,0,0,0,"72,730","72,646","145,376"
IMBABURA,PIMAMPIRO,PIMAMPIRO,42,53,95,"72,730","72,646","145,376"
IMBABURA,PIMAMPIRO,SAN FRANCISCO DE SIGSIPAMBA,0,0,0,"72,730","72,646","145,376"
IMBABURA,SAN MIGUEL DE URCUQUI,CAHUASQUI,0,0,0,"72,730","72,646","145,376"
IMBABURA,SAN MIGUEL DE URCUQUI,LA MERCED DE BUENOS AIRES,11,12,23,"72,730","72,646","145,376"
IMBABURA,SAN MIGUEL DE URCUQUI,PABLO ARENAS,20,11,31,"72,730","72,646","145,376"
IMBABURA,SAN MIGUEL DE URCUQUI,SAN BLAS,29,28,57,"72,730","72,646","145,376"
IMBABURA,SAN MIGUEL DE URCUQUI,TUMBABIRO,13,5,18,"72,730","72,646","145,376"
IMBABURA,SAN MIGUEL DE URCUQUI,URCUQUI,0,0,0,"72,730","72,646","145,376"
LOJA,CALVAS,CARIAMANGA,53,42,95,"72,730","72,646","145,376"
LOJA,CALVAS,CHILE,9,12,21,"72,730","72,646","145,376"
LOJA,CALVAS,COLAISACA,0,0,0,"72,730","72,646","145,376"
LOJA,CALVAS,EL LUCERO,0,0,0,"72,730","72,646","145,376"
LOJA,CALVAS,SAN VICENTE,0,0,0,"72,730","72,646","145,376"
LOJA,CALVAS,SANGUILLIN,0,0,0,"72,730","72,646","145,376"
LOJA,CALVAS,UTUANA,0,0,0,"72,730","72,646","145,376"
LOJA,CATAMAYO,CATAMAYO,81,61,142,"72,730","72,646","145,376"
LOJA,CATAMAYO,EL TAMBO,0,0,0,"72,730","72,646","145,376"
LOJA,CATAMAYO,GUAYQUICHUMA,0,0,0,"72,730","72,646","145,376"
LOJA,CATAMAYO,SAN PEDRO DE LA BENDITA,4,4,8,"72,730","72,646","145,376"
LOJA,CATAMAYO,ZAMBI,0,0,0,"72,730","72,646","145,376"
LOJA,CELICA,CELICA,44,45,89,"72,730","72,646","145,376"
LOJA,CELICA,CRUZPAMBA,0,0,0,"72,730","72,646","145,376"
LOJA,CELICA,POZUL (SAN JUAN DE POZUL),0,0,0,"72,730","72,646","145,376"
LOJA,CELICA,SABANILLA,0,0,0,"72,730","72,646","145,376"
LOJA,CELICA,TNTE. MAXIMILIANO RODRIGUEZ LOAIZA,0,0,0,"72,730","72,646","145,376"
LOJA,CHAGUARPAMBA,AMARILLOS,0,0,0,"72,730","72,646","145,376"
LOJA,CHAGUARPAMBA,BUENAVISTA,0,0,0,"72,730","72,646","145,376"
LOJA,CHAGUARPAMBA,CHAGUARPAMBA,0,0,0,"72,730","72,646","145,376"
LOJA,CHAGUARPAMBA,EL ROSARIO,0,0,0,"72,730","72,646","145,376"
LOJA,CHAGUARPAMBA,SANTA RUFINA,0,0,0,"72,730","72,646","145,376"
LOJA,ESPINDOLA,27 DE ABRIL,0,0,0,"72,730","72,646","145,376"
LOJA,ESPINDOLA,AMALUZA,19,17,36,"72,730","72,646","145,376"
LOJA,ESPINDOLA,BELLAVISTA,4,10,14,"72,730","72,646","145,376"
LOJA,ESPINDOLA,EL AIRO,0,0,0,"72,730","72,646","145,376"
LOJA,ESPINDOLA,EL INGENIO,0,0,0,"72,730","72,646","145,376"
LOJA,ESPINDOLA,JIMBURA,0,0,0,"72,730","72,646","145,376"
LOJA,ESPINDOLA,SANTA TERESITA,0,0,0,"72,730","72,646","145,376"
LOJA,GONZANAMA,CHANGAIMINA (LA LIBERTAD),0,0,0,"72,730","72,646","145,376"
