"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"968",4,5,4040,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",296
"969",4,5,4040,"HOMBRES","DE 65 AÑOS Y MÁS",29
"970",4,5,4040,"MUJERES","DE 16 A MENOS DE 18 AÑOS",9
"971",4,5,4040,"MUJERES","DE 18 A MENOS DE 65 AÑOS",232
"972",4,5,4040,"MUJERES","DE 65 AÑOS Y MÁS",24
"973",4,5,4070,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",44
"974",4,5,4070,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",949
"975",4,5,4070,"HOMBRES","DE 65 AÑOS Y MÁS",133
"976",4,5,4070,"MUJERES","DE 16 A MENOS DE 18 AÑOS",49
"977",4,5,4070,"MUJERES","DE 18 A MENOS DE 65 AÑOS",775
"978",4,5,4070,"MUJERES","DE 65 AÑOS Y MÁS",120
"979",4,5,4130,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",28
"980",4,5,4130,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",477
"981",4,5,4130,"HOMBRES","DE 65 AÑOS Y MÁS",104
"982",4,5,4130,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"983",4,5,4130,"MUJERES","DE 18 A MENOS DE 65 AÑOS",377
"984",4,5,4130,"MUJERES","DE 65 AÑOS Y MÁS",99
"985",4,5,5415,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",525
"986",4,5,5415,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9579
"987",4,5,5415,"HOMBRES","DE 65 AÑOS Y MÁS",1260
"988",4,5,5415,"MUJERES","DE 16 A MENOS DE 18 AÑOS",517
"989",4,5,5415,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9654
"990",4,5,5415,"MUJERES","DE 65 AÑOS Y MÁS",1403
"991",4,5,6165,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",774
"992",4,5,6165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11943
"993",4,5,6165,"HOMBRES","DE 65 AÑOS Y MÁS",1470
"994",4,5,6165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",713
"995",4,5,6165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",11993
"996",4,5,6165,"MUJERES","DE 65 AÑOS Y MÁS",1652
"997",4,10,250,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",27
"998",4,10,250,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",375
"999",4,10,250,"HOMBRES","DE 65 AÑOS Y MÁS",65
"1000",4,10,250,"MUJERES","DE 16 A MENOS DE 18 AÑOS",21
"1001",4,10,250,"MUJERES","DE 18 A MENOS DE 65 AÑOS",339
"1002",4,10,250,"MUJERES","DE 65 AÑOS Y MÁS",45
"1003",4,10,690,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",43
"1004",4,10,690,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",945
"1005",4,10,690,"HOMBRES","DE 65 AÑOS Y MÁS",255
"1006",4,10,690,"MUJERES","DE 16 A MENOS DE 18 AÑOS",51
"1007",4,10,690,"MUJERES","DE 18 A MENOS DE 65 AÑOS",990
"1008",4,10,690,"MUJERES","DE 65 AÑOS Y MÁS",270
"1009",4,10,910,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"1010",4,10,910,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",192
"1011",4,10,910,"HOMBRES","DE 65 AÑOS Y MÁS",42
"1012",4,10,910,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"1013",4,10,910,"MUJERES","DE 18 A MENOS DE 65 AÑOS",206
"1014",4,10,910,"MUJERES","DE 65 AÑOS Y MÁS",49
"1015",4,10,1270,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",24
"1016",4,10,1270,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",334
"1017",4,10,1270,"HOMBRES","DE 65 AÑOS Y MÁS",51
"1018",4,10,1270,"MUJERES","DE 16 A MENOS DE 18 AÑOS",20
"1019",4,10,1270,"MUJERES","DE 18 A MENOS DE 65 AÑOS",292
"1020",4,10,1270,"MUJERES","DE 65 AÑOS Y MÁS",59
"1021",4,10,2065,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",70
"1022",4,10,2065,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",931
"1023",4,10,2065,"HOMBRES","DE 65 AÑOS Y MÁS",230
"1024",4,10,2065,"MUJERES","DE 16 A MENOS DE 18 AÑOS",67
"1025",4,10,2065,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1003
"1026",4,10,2065,"MUJERES","DE 65 AÑOS Y MÁS",262
"1027",4,10,5405,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",192
"1028",4,10,5405,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3423
"1029",4,10,5405,"HOMBRES","DE 65 AÑOS Y MÁS",703
"1030",4,10,5405,"MUJERES","DE 16 A MENOS DE 18 AÑOS",210
"1031",4,10,5405,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3575
"1032",4,10,5405,"MUJERES","DE 65 AÑOS Y MÁS",767
"1033",4,10,5970,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",188
"1034",4,10,5970,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3471
"1035",4,10,5970,"HOMBRES","DE 65 AÑOS Y MÁS",591
"1036",4,10,5970,"MUJERES","DE 16 A MENOS DE 18 AÑOS",168
"1037",4,10,5970,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3504
"1038",4,10,5970,"MUJERES","DE 65 AÑOS Y MÁS",663
"1039",4,15,1150,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",19
"1040",4,15,1150,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",319
"1041",4,15,1150,"HOMBRES","DE 65 AÑOS Y MÁS",68
"1042",4,15,1150,"MUJERES","DE 16 A MENOS DE 18 AÑOS",23
"1043",4,15,1150,"MUJERES","DE 18 A MENOS DE 65 AÑOS",257
"1044",4,15,1150,"MUJERES","DE 65 AÑOS Y MÁS",55
"1045",4,15,2040,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",97
"1046",4,15,2040,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1221
"1047",4,15,2040,"HOMBRES","DE 65 AÑOS Y MÁS",239
"1048",4,15,2040,"MUJERES","DE 16 A MENOS DE 18 AÑOS",81
"1049",4,15,2040,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1249
"1050",4,15,2040,"MUJERES","DE 65 AÑOS Y MÁS",279
"1051",4,15,3435,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",51
"1052",4,15,3435,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",990
"1053",4,15,3435,"HOMBRES","DE 65 AÑOS Y MÁS",285
"1054",4,15,3435,"MUJERES","DE 16 A MENOS DE 18 AÑOS",46
"1055",4,15,3435,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1088
"1056",4,15,3435,"MUJERES","DE 65 AÑOS Y MÁS",320
"1057",4,15,5295,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",111
"1058",4,15,5295,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1668
"1059",4,15,5295,"HOMBRES","DE 65 AÑOS Y MÁS",360
"1060",4,15,5295,"MUJERES","DE 16 A MENOS DE 18 AÑOS",126
"1061",4,15,5295,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1618
"1062",4,15,5295,"MUJERES","DE 65 AÑOS Y MÁS",422
"1063",4,15,6250,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",36
"1064",4,15,6250,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",500
"1065",4,15,6250,"HOMBRES","DE 65 AÑOS Y MÁS",55
"1066",4,15,6250,"MUJERES","DE 16 A MENOS DE 18 AÑOS",35
"1067",4,15,6250,"MUJERES","DE 18 A MENOS DE 65 AÑOS",496
"1068",4,15,6250,"MUJERES","DE 65 AÑOS Y MÁS",81
"1069",4,20,1835,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",46
"1070",4,20,1835,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",639
"1071",4,20,1835,"HOMBRES","DE 65 AÑOS Y MÁS",167
"1072",4,20,1835,"MUJERES","DE 16 A MENOS DE 18 AÑOS",40
"1073",4,20,1835,"MUJERES","DE 18 A MENOS DE 65 AÑOS",498
"1074",4,20,1835,"MUJERES","DE 65 AÑOS Y MÁS",147
"1075",4,20,1875,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",22
"1076",4,20,1875,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",427
"1077",4,20,1875,"HOMBRES","DE 65 AÑOS Y MÁS",115
"1078",4,20,1875,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"1079",4,20,1875,"MUJERES","DE 18 A MENOS DE 65 AÑOS",373
"1080",4,20,1875,"MUJERES","DE 65 AÑOS Y MÁS",106
"1081",4,20,2010,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",61
"1082",4,20,2010,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1034
"1083",4,20,2010,"HOMBRES","DE 65 AÑOS Y MÁS",214
"1084",4,20,2010,"MUJERES","DE 16 A MENOS DE 18 AÑOS",78
"1085",4,20,2010,"MUJERES","DE 18 A MENOS DE 65 AÑOS",980
"1086",4,20,2010,"MUJERES","DE 65 AÑOS Y MÁS",218
"1087",4,20,5685,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",124
"1088",4,20,5685,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2198
"1089",4,20,5685,"HOMBRES","DE 65 AÑOS Y MÁS",434
"1090",4,20,5685,"MUJERES","DE 16 A MENOS DE 18 AÑOS",135
"1091",4,20,5685,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2166
"1092",4,20,5685,"MUJERES","DE 65 AÑOS Y MÁS",441
"1093",4,25,1055,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",33
"1094",4,25,1055,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",461
"1095",4,25,1055,"HOMBRES","DE 65 AÑOS Y MÁS",91
"1096",4,25,1055,"MUJERES","DE 16 A MENOS DE 18 AÑOS",28
"1097",4,25,1055,"MUJERES","DE 18 A MENOS DE 65 AÑOS",486
"1098",4,25,1055,"MUJERES","DE 65 AÑOS Y MÁS",67
"1099",4,25,1315,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",26
"1100",4,25,1315,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",543
"1101",4,25,1315,"HOMBRES","DE 65 AÑOS Y MÁS",128
"1102",4,25,1315,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"1103",4,25,1315,"MUJERES","DE 18 A MENOS DE 65 AÑOS",493
"1104",4,25,1315,"MUJERES","DE 65 AÑOS Y MÁS",162
"1105",4,25,2205,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",37
"1106",4,25,2205,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",693
"1107",4,25,2205,"HOMBRES","DE 65 AÑOS Y MÁS",153
"1108",4,25,2205,"MUJERES","DE 16 A MENOS DE 18 AÑOS",40
"1109",4,25,2205,"MUJERES","DE 18 A MENOS DE 65 AÑOS",684
"1110",4,25,2205,"MUJERES","DE 65 AÑOS Y MÁS",143
"1111",4,25,2455,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",38
"1112",4,25,2455,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",615
"1113",4,25,2455,"HOMBRES","DE 65 AÑOS Y MÁS",201
"1114",4,25,2455,"MUJERES","DE 16 A MENOS DE 18 AÑOS",36
"1115",4,25,2455,"MUJERES","DE 18 A MENOS DE 65 AÑOS",486
"1116",4,25,2455,"MUJERES","DE 65 AÑOS Y MÁS",194
"1117",4,25,3680,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",34
"1118",4,25,3680,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",670
"1119",4,25,3680,"HOMBRES","DE 65 AÑOS Y MÁS",122
"1120",4,25,3680,"MUJERES","DE 16 A MENOS DE 18 AÑOS",43
"1121",4,25,3680,"MUJERES","DE 18 A MENOS DE 65 AÑOS",618
"1122",4,25,3680,"MUJERES","DE 65 AÑOS Y MÁS",93
"1123",4,25,6520,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",100
"1124",4,25,6520,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1765
"1125",4,25,6520,"HOMBRES","DE 65 AÑOS Y MÁS",375
"1126",4,25,6520,"MUJERES","DE 16 A MENOS DE 18 AÑOS",106
"1127",4,25,6520,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1678
"1128",4,25,6520,"MUJERES","DE 65 AÑOS Y MÁS",429
"1129",4,995,1520,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",27
"1130",4,995,1520,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",409
"1131",4,995,1520,"HOMBRES","DE 65 AÑOS Y MÁS",45
"1132",4,995,1520,"MUJERES","DE 16 A MENOS DE 18 AÑOS",21
"1133",4,995,1520,"MUJERES","DE 18 A MENOS DE 65 AÑOS",373
"1134",4,995,1520,"MUJERES","DE 65 AÑOS Y MÁS",38
"1135",4,995,6665,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",135
"1136",4,995,6665,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2252
"1137",4,995,6665,"HOMBRES","DE 65 AÑOS Y MÁS",382
"1138",4,995,6665,"MUJERES","DE 16 A MENOS DE 18 AÑOS",131
"1139",4,995,6665,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2261
"1140",4,995,6665,"MUJERES","DE 65 AÑOS Y MÁS",423
"1141",5,100,35,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",93
"1142",5,100,35,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2547
"1143",5,100,35,"HOMBRES","DE 65 AÑOS Y MÁS",409
"1144",5,100,35,"MUJERES","DE 16 A MENOS DE 18 AÑOS",98
"1145",5,100,35,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2319
"1146",5,100,35,"MUJERES","DE 65 AÑOS Y MÁS",525
"1147",5,100,315,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",105
"1148",5,100,315,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1636
"1149",5,100,315,"HOMBRES","DE 65 AÑOS Y MÁS",263
"1150",5,100,315,"MUJERES","DE 16 A MENOS DE 18 AÑOS",94
"1151",5,100,315,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1775
"1152",5,100,315,"MUJERES","DE 65 AÑOS Y MÁS",310
"1153",5,100,1485,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",162
"1154",5,100,1485,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2726
"1155",5,100,1485,"HOMBRES","DE 65 AÑOS Y MÁS",404
"1156",5,100,1485,"MUJERES","DE 16 A MENOS DE 18 AÑOS",166
"1157",5,100,1485,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2840
"1158",5,100,1485,"MUJERES","DE 65 AÑOS Y MÁS",548
"1159",5,100,1905,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",31
"1160",5,100,1905,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",490
"1161",5,100,1905,"HOMBRES","DE 65 AÑOS Y MÁS",85
"1162",5,100,1905,"MUJERES","DE 16 A MENOS DE 18 AÑOS",36
"1163",5,100,1905,"MUJERES","DE 18 A MENOS DE 65 AÑOS",506
"1164",5,100,1905,"MUJERES","DE 65 AÑOS Y MÁS",115
"1165",5,100,2480,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",173
"1166",5,100,2480,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2611
"1167",5,100,2480,"HOMBRES","DE 65 AÑOS Y MÁS",560
"1168",5,100,2480,"MUJERES","DE 16 A MENOS DE 18 AÑOS",142
"1169",5,100,2480,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2774
"1170",5,100,2480,"MUJERES","DE 65 AÑOS Y MÁS",675
"1171",5,100,2620,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",27
"1172",5,100,2620,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",712
"1173",5,100,2620,"HOMBRES","DE 65 AÑOS Y MÁS",149
"1174",5,100,2620,"MUJERES","DE 16 A MENOS DE 18 AÑOS",23
"1175",5,100,2620,"MUJERES","DE 18 A MENOS DE 65 AÑOS",720
"1176",5,100,2620,"MUJERES","DE 65 AÑOS Y MÁS",206
"1177",5,100,2920,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",105
"1178",5,100,2920,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1842
"1179",5,100,2920,"HOMBRES","DE 65 AÑOS Y MÁS",321
"1180",5,100,2920,"MUJERES","DE 16 A MENOS DE 18 AÑOS",76
"1181",5,100,2920,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1976
"1182",5,100,2920,"MUJERES","DE 65 AÑOS Y MÁS",396
"1183",5,100,3530,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",206
"1184",5,100,3530,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3089
"1185",5,100,3530,"HOMBRES","DE 65 AÑOS Y MÁS",488
"1186",5,100,3530,"MUJERES","DE 16 A MENOS DE 18 AÑOS",226
"1187",5,100,3530,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3495
"1188",5,100,3530,"MUJERES","DE 65 AÑOS Y MÁS",572
"1189",5,100,3965,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",253
"1190",5,100,3965,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3892
"1191",5,100,3965,"HOMBRES","DE 65 AÑOS Y MÁS",656
"1192",5,100,3965,"MUJERES","DE 16 A MENOS DE 18 AÑOS",215
"1193",5,100,3965,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4017
"1194",5,100,3965,"MUJERES","DE 65 AÑOS Y MÁS",795
"1195",5,100,4035,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",157
"1196",5,100,4035,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3349
"1197",5,100,4035,"HOMBRES","DE 65 AÑOS Y MÁS",531
"1198",5,100,4035,"MUJERES","DE 16 A MENOS DE 18 AÑOS",202
"1199",5,100,4035,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3632
"1200",5,100,4035,"MUJERES","DE 65 AÑOS Y MÁS",591
"1201",5,100,5310,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",636
"1202",5,100,5310,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9816
"1203",5,100,5310,"HOMBRES","DE 65 AÑOS Y MÁS",1052
"1204",5,100,5310,"MUJERES","DE 16 A MENOS DE 18 AÑOS",620
"1205",5,100,5310,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10616
"1206",5,100,5310,"MUJERES","DE 65 AÑOS Y MÁS",1386
"1207",5,100,5465,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",380
"1208",5,100,5465,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5243
"1209",5,100,5465,"HOMBRES","DE 65 AÑOS Y MÁS",503
"1210",5,100,5465,"MUJERES","DE 16 A MENOS DE 18 AÑOS",377
"1211",5,100,5465,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5820
"1212",5,100,5465,"MUJERES","DE 65 AÑOS Y MÁS",590
"1213",5,100,5500,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",314
"1214",5,100,5500,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5393
"1215",5,100,5500,"HOMBRES","DE 65 AÑOS Y MÁS",800
"1216",5,100,5500,"MUJERES","DE 16 A MENOS DE 18 AÑOS",275
"1217",5,100,5500,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5870
"1218",5,100,5500,"MUJERES","DE 65 AÑOS Y MÁS",979
"1219",5,100,5555,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",456
"1220",5,100,5555,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9744
"1221",5,100,5555,"HOMBRES","DE 65 AÑOS Y MÁS",1633
"1222",5,100,5555,"MUJERES","DE 16 A MENOS DE 18 AÑOS",452
"1223",5,100,5555,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10811
"1224",5,100,5555,"MUJERES","DE 65 AÑOS Y MÁS",1902
"1225",5,100,5940,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",113
"1226",5,100,5940,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1758
"1227",5,100,5940,"HOMBRES","DE 65 AÑOS Y MÁS",204
"1228",5,100,5940,"MUJERES","DE 16 A MENOS DE 18 AÑOS",97
"1229",5,100,5940,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1776
"1230",5,100,5940,"MUJERES","DE 65 AÑOS Y MÁS",282
"1231",5,105,125,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",91
"1232",5,105,125,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1517
"1233",5,105,125,"HOMBRES","DE 65 AÑOS Y MÁS",452
"1234",5,105,125,"MUJERES","DE 16 A MENOS DE 18 AÑOS",100
"1235",5,105,125,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1559
"1236",5,105,125,"MUJERES","DE 65 AÑOS Y MÁS",428
"1237",5,105,1430,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",162
"1238",5,105,1430,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2710
"1239",5,105,1430,"HOMBRES","DE 65 AÑOS Y MÁS",572
"1240",5,105,1430,"MUJERES","DE 16 A MENOS DE 18 AÑOS",188
"1241",5,105,1430,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3017
"1242",5,105,1430,"MUJERES","DE 65 AÑOS Y MÁS",555
"1243",5,105,2150,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",45
"1244",5,105,2150,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",803
"1245",5,105,2150,"HOMBRES","DE 65 AÑOS Y MÁS",171
"1246",5,105,2150,"MUJERES","DE 16 A MENOS DE 18 AÑOS",47
"1247",5,105,2150,"MUJERES","DE 18 A MENOS DE 65 AÑOS",849
"1248",5,105,2150,"MUJERES","DE 65 AÑOS Y MÁS",222
"1249",5,105,2865,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",48
"1250",5,105,2865,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",603
"1251",5,105,2865,"HOMBRES","DE 65 AÑOS Y MÁS",202
"1252",5,105,2865,"MUJERES","DE 16 A MENOS DE 18 AÑOS",40
"1253",5,105,2865,"MUJERES","DE 18 A MENOS DE 65 AÑOS",684
"1254",5,105,2865,"MUJERES","DE 65 AÑOS Y MÁS",171
"1255",5,105,4015,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",59
"1256",5,105,4015,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",969
"1257",5,105,4015,"HOMBRES","DE 65 AÑOS Y MÁS",237
"1258",5,105,4015,"MUJERES","DE 16 A MENOS DE 18 AÑOS",67
"1259",5,105,4015,"MUJERES","DE 18 A MENOS DE 65 AÑOS",876
"1260",5,105,4015,"MUJERES","DE 65 AÑOS Y MÁS",249
"1261",5,105,4365,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",341
"1262",5,105,4365,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4253
"1263",5,105,4365,"HOMBRES","DE 65 AÑOS Y MÁS",518
"1264",5,105,4365,"MUJERES","DE 16 A MENOS DE 18 AÑOS",335
"1265",5,105,4365,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4773
"1266",5,105,4365,"MUJERES","DE 65 AÑOS Y MÁS",526
"1267",5,105,5820,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",782
"1268",5,105,5820,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11087
"1269",5,105,5820,"HOMBRES","DE 65 AÑOS Y MÁS",1751
"1270",5,105,5820,"MUJERES","DE 16 A MENOS DE 18 AÑOS",659
"1271",5,105,5820,"MUJERES","DE 18 A MENOS DE 65 AÑOS",12149
"1272",5,105,5820,"MUJERES","DE 65 AÑOS Y MÁS",2132
"1273",5,110,135,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",37
"1274",5,110,135,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",800
"1275",5,110,135,"HOMBRES","DE 65 AÑOS Y MÁS",158
"1276",5,110,135,"MUJERES","DE 16 A MENOS DE 18 AÑOS",31
"1277",5,110,135,"MUJERES","DE 18 A MENOS DE 65 AÑOS",924
"1278",5,110,135,"MUJERES","DE 65 AÑOS Y MÁS",240
"1279",5,110,745,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",128
"1280",5,110,745,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2197
"1281",5,110,745,"HOMBRES","DE 65 AÑOS Y MÁS",420
"1282",5,110,745,"MUJERES","DE 16 A MENOS DE 18 AÑOS",131
"1283",5,110,745,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2285
"1284",5,110,745,"MUJERES","DE 65 AÑOS Y MÁS",491
"1285",5,110,2475,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",126
"1286",5,110,2475,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2086
"1287",5,110,2475,"HOMBRES","DE 65 AÑOS Y MÁS",321
"1288",5,110,2475,"MUJERES","DE 16 A MENOS DE 18 AÑOS",118
"1289",5,110,2475,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2265
"1290",5,110,2475,"MUJERES","DE 65 AÑOS Y MÁS",442
"1291",5,110,2490,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",131
"1292",5,110,2490,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2375
"1293",5,110,2490,"HOMBRES","DE 65 AÑOS Y MÁS",374
"1294",5,110,2490,"MUJERES","DE 16 A MENOS DE 18 AÑOS",94
"1295",5,110,2490,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2430
"1296",5,110,2490,"MUJERES","DE 65 AÑOS Y MÁS",388
"1297",5,110,2760,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",46
"1298",5,110,2760,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",944
"1299",5,110,2760,"HOMBRES","DE 65 AÑOS Y MÁS",186
"1300",5,110,2760,"MUJERES","DE 16 A MENOS DE 18 AÑOS",66
"1301",5,110,2760,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1087
"1302",5,110,2760,"MUJERES","DE 65 AÑOS Y MÁS",243
"1303",5,110,6000,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",663
"1304",5,110,6000,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11561
"1305",5,110,6000,"HOMBRES","DE 65 AÑOS Y MÁS",1645
"1306",5,110,6000,"MUJERES","DE 16 A MENOS DE 18 AÑOS",661
"1307",5,110,6000,"MUJERES","DE 18 A MENOS DE 65 AÑOS",12131
"1308",5,110,6000,"MUJERES","DE 65 AÑOS Y MÁS",1914
"1309",5,115,465,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"1310",5,115,465,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",527
"1311",5,115,465,"HOMBRES","DE 65 AÑOS Y MÁS",68
"1312",5,115,465,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"1313",5,115,465,"MUJERES","DE 18 A MENOS DE 65 AÑOS",605
