"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","CARACTERISTICA","NOMBRE_CARACTERISTICA","especie","nombre_especie","total","DESTINO","nombre_DESTINO","V15","V16"
"149",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,5,"PRODUCCIÓN   ",NA,NA
"150",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,6,"Autoconsumo   ",NA,NA
"151",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,7,"Ventas        ",NA,NA
"152",12,2013,"AVES",4,"CARCHI                         ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"153",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",242657.111717631,NA,"              ",NA,NA
"154",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",262825.943994025,NA,"              ",NA,NA
"155",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",16824.457550633,NA,"              ",NA,NA
"156",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",4756.727452345,NA,"              ",NA,NA
"157",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",8513.400411155,2,"Ventas        ",NA,NA
"158",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",6632.351657118,3,"Autoconsumo   ",NA,NA
"159",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",23342.357817467,2,"Ventas        ",NA,NA
"160",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",85065.7869370879,3,"Autoconsumo   ",NA,NA
"161",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",173.323149977,2,"Ventas        ",NA,NA
"162",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",698.681322996,3,"Autoconsumo   ",NA,NA
"163",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",40.55672268,2,"Ventas        ",NA,NA
"164",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",337.742156023,3,"Autoconsumo   ",NA,NA
"165",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",1336987.30665,NA,"              ",NA,NA
"166",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",11666.666665,NA,"              ",NA,NA
"167",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",419999.99994,NA,"              ",NA,NA
"168",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"169",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"170",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"171",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",2119794.05782,2,"Ventas        ",NA,NA
"172",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",2598.6835445,3,"Autoconsumo   ",NA,NA
"173",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",1166.6666665,2,"Ventas        ",NA,NA
"174",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"175",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",256666.66663,2,"Ventas        ",NA,NA
"176",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"177",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"178",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"179",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"180",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"181",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"182",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"183",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",526199.843725168,5,"PRODUCCIÓN   ",NA,NA
"184",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",432614.698887691,6,"Autoconsumo   ",NA,NA
"185",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",70903.005611579,7,"Ventas        ",NA,NA
"186",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",22682.139225898,8,"Otros destinos",NA,NA
"187",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",58146.66665836,5,"PRODUCCIÓN   ",NA,NA
"188",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,6,"Autoconsumo   ",NA,NA
"189",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",58146.66665836,7,"Ventas        ",NA,NA
"190",12,2013,"AVES",5,"COTOPAXI                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"191",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",226319.249493446,NA,"              ",NA,NA
"192",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",251153.462559448,NA,"              ",NA,NA
"193",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",11158.309735279,NA,"              ",NA,NA
"194",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",1496.000555081,NA,"              ",NA,NA
"195",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",2337.443278265,2,"Ventas        ",NA,NA
"196",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",3653.850304508,3,"Autoconsumo   ",NA,NA
"197",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",13743.143194959,2,"Ventas        ",NA,NA
"198",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",81878.2153368899,3,"Autoconsumo   ",NA,NA
"199",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",228.17172732,2,"Ventas        ",NA,NA
"200",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",316.50812381,3,"Autoconsumo   ",NA,NA
"201",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",44.72222222,2,"Ventas        ",NA,NA
"202",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",118.791560202,3,"Autoconsumo   ",NA,NA
"203",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",1175420.443637,NA,"              ",NA,NA
"204",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",241285.7143,NA,"              ",NA,NA
"205",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",509583.333217,NA,"              ",NA,NA
"206",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"207",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"208",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",1285.714286,NA,"              ",NA,NA
"209",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",1336777.644647,2,"Ventas        ",NA,NA
"210",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",1245.738189,3,"Autoconsumo   ",NA,NA
"211",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",103250,2,"Ventas        ",NA,NA
"212",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"213",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",29500,2,"Ventas        ",NA,NA
"214",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"215",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"216",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"217",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"218",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"219",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"220",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"221",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",483367.796394271,5,"PRODUCCIÓN   ",NA,NA
"222",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",424740.071972216,6,"Autoconsumo   ",NA,NA
"223",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",54104.4911814,7,"Ventas        ",NA,NA
"224",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",4523.233240656,8,"Otros destinos",NA,NA
"225",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",867142.857152,5,"PRODUCCIÓN   ",NA,NA
"226",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,6,"Autoconsumo   ",NA,NA
"227",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",867142.857152,7,"Ventas        ",NA,NA
"228",12,2013,"AVES",6,"CHIMBORAZO                     ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"229",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",94466.066527772,NA,"              ",NA,NA
"230",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",105838.874149066,NA,"              ",NA,NA
"231",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",3,"Patos                             ",14477.650247742,NA,"              ",NA,NA
"232",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",4,"Pavos                             ",606.538328518,NA,"              ",NA,NA
"233",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",214.882070147,2,"Ventas        ",NA,NA
"234",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",10383.427758846,3,"Autoconsumo   ",NA,NA
"235",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",11414.338560958,2,"Ventas        ",NA,NA
"236",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",31192.8249183159,3,"Autoconsumo   ",NA,NA
"237",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",544.624537806,2,"Ventas        ",NA,NA
"238",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",1869.986925883,3,"Autoconsumo   ",NA,NA
"239",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",0,2,"Ventas        ",NA,NA
"240",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",116.083958726,3,"Autoconsumo   ",NA,NA
"241",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",7893513.6616307,NA,"              ",NA,NA
"242",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",10783.4256448,NA,"              ",NA,NA
"243",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",NA,NA,"              ",NA,NA
"244",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",8,"Avestruces                        ",2661.0707952,NA,"              ",NA,NA
"245",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"246",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"247",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",24087285.4314337,2,"Ventas        ",NA,NA
"248",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",12873.371413576,3,"Autoconsumo   ",NA,NA
"249",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,2,"Ventas        ",NA,NA
"250",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"251",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",1555.28929612,2,"Ventas        ",NA,NA
"252",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",31.74059788,3,"Autoconsumo   ",NA,NA
"253",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"254",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",997.9015482,3,"Autoconsumo   ",NA,NA
"255",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"256",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"257",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"258",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"259",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",166133.529827168,5,"PRODUCCIÓN   ",NA,NA
"260",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",124572.294493526,6,"Autoconsumo   ",NA,NA
"261",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",34118.987637013,7,"Ventas        ",NA,NA
"262",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",7442.247696629,8,"Otros destinos",NA,NA
"263",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",45766.49667636,5,"PRODUCCIÓN   ",NA,NA
"264",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",95.22179364,6,"Autoconsumo   ",NA,NA
"265",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",45671.27488272,7,"Ventas        ",NA,NA
"266",12,2013,"AVES",7,"EL ORO                         ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"267",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",137662.02682048,NA,"              ",NA,NA
"268",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",168612.352122405,NA,"              ",NA,NA
"269",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",3,"Patos                             ",18319.883980062,NA,"              ",NA,NA
"270",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",4,"Pavos                             ",1360.173064886,NA,"              ",NA,NA
"271",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",262.942664,2,"Ventas        ",NA,NA
"272",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",785.40338702,3,"Autoconsumo   ",NA,NA
"273",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",6467.340859872,2,"Ventas        ",NA,NA
"274",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",61633.862120216,3,"Autoconsumo   ",NA,NA
"275",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",11.166183574,2,"Ventas        ",NA,NA
"276",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",805.487820183,3,"Autoconsumo   ",NA,NA
"277",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",0,2,"Ventas        ",NA,NA
"278",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",55.766901408,3,"Autoconsumo   ",NA,NA
"279",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",5373.358002,NA,"              ",NA,NA
"280",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",NA,NA,"              ",NA,NA
"281",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",NA,NA,"              ",NA,NA
"282",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"283",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"284",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"285",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",NA,2,"Ventas        ",NA,NA
"286",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",NA,3,"Autoconsumo   ",NA,NA
"287",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,2,"Ventas        ",NA,NA
"288",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"289",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,2,"Ventas        ",NA,NA
"290",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"291",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"292",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"293",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"294",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"295",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"296",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
