"","IDENTIF_SECT","IDENTIF_HOG","AREA_5000","AREA_2000","CIUDAD_AUTO","PROVINCIA","ZDP","REGION","CIUDAD","ZONA","SECTOR","VIVIENDA","HOGAR","PERIODO","FA01A","FA01B","FA02A","FA02B","FA2A","FA10A","FA10B","FB00A","FB00B","FE01","FE01A","FEXP","REGIONAL","FASE"
"1086","010161999008","010161999008111","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,8,11,1,"Diciembre 2013","Si",2,NA,NA,NA,"No",NA,"Si",8,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1087","010161999008","010161999008121","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,8,12,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",7,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1088","010161999017","010161999017011","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,1,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",9,"No","Si",83.2737358326168,"Sur","Fase 1"
"1089","010161999017","010161999017021","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,2,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1090","010161999017","010161999017031","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,3,1,"Diciembre 2013","Si",2,NA,NA,NA,"No",NA,"Si",9,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1091","010161999017","010161999017041","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,4,1,"Diciembre 2013","Si",2,NA,NA,NA,"Si",1,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1092","010161999017","010161999017051","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,5,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1093","010161999017","010161999017061","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,6,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",4,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1094","010161999017","010161999017071","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,7,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",83.2737358326168,"Sur","Fase 1"
"1095","010161999017","010161999017081","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,8,1,"Diciembre 2013","Si",2,NA,NA,NA,"No",NA,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1096","010161999017","010161999017091","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,9,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1097","010161999017","010161999017101","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,10,1,"Diciembre 2013","Si",2,NA,NA,NA,"No",NA,"No",NA,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1098","010161999017","010161999017111","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,11,1,"Diciembre 2013","Si",1,NA,NA,NA,"Si",1,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1099","010161999017","010161999017121","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,17,12,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1100","010161999029","010161999029011","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,1,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",10,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1101","010161999029","010161999029021","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,2,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",4,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1102","010161999029","010161999029031","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,3,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",3,"No","Si",83.2737358326168,"Sur","Fase 1"
"1103","010161999029","010161999029041","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,4,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1104","010161999029","010161999029051","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,5,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",2,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1105","010161999029","010161999029061","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,6,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",3,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1106","010161999029","010161999029071","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,7,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",3,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1107","010161999029","010161999029081","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,8,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",9,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1108","010161999029","010161999029091","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,9,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"No",NA,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1109","010161999029","010161999029101","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,10,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1110","010161999029","010161999029111","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,11,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1111","010161999029","010161999029121","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10161,999,29,12,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",2,"No","Si",83.2737358326168,"Sur","Fase 1"
"1112","010162001002","010162001002011","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,1,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1113","010162001002","010162001002021","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,2,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1114","010162001002","010162001002031","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,3,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1115","010162001002","010162001002041","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,4,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1116","010162001002","010162001002051","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,5,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1117","010162001002","010162001002061","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,6,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,49.393643591494,"Sur","Fase 2"
"1118","010162001002","010162001002071","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,7,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1119","010162001002","010162001002081","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,8,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1120","010162001002","010162001002091","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,9,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1121","010162001002","010162001002101","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,10,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1122","010162001002","010162001002111","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,11,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1123","010162001002","010162001002121","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,2,12,1,"Agosto 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",49.393643591494,"Sur","Fase 2"
"1124","010162001009","010162001009011","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,1,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1125","010162001009","010162001009021","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,2,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1126","010162001009","010162001009031","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,3,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1127","010162001009","010162001009041","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,4,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1128","010162001009","010162001009051","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,5,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1129","010162001009","010162001009061","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,6,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1130","010162001009","010162001009071","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,7,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1131","010162001009","010162001009081","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,8,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1132","010162001009","010162001009091","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,9,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1133","010162001009","010162001009101","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,10,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1134","010162001009","010162001009111","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,11,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1135","010162001009","010162001009121","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,1,9,12,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1136","010162002007","010162002007011","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,1,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1137","010162002007","010162002007021","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,2,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1138","010162002007","010162002007031","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,3,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1139","010162002007","010162002007041","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,4,1,"Julio 2014","Si",1,NA,NA,NA,"No",NA,"Si",4,"Si",NA,223.349511260325,"Sur","Fase 2"
"1140","010162002007","010162002007051","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,5,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1141","010162002007","010162002007061","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,6,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1142","010162002007","010162002007071","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,7,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1143","010162002007","010162002007081","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,8,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1144","010162002007","010162002007091","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,9,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1145","010162002007","010162002007101","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,10,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1146","010162002007","010162002007111","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,11,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1147","010162002007","010162002007121","Urbano","Urbano",NA,"Azuay","Zona 6","Sierra",10162,2,7,12,1,"Julio 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",223.349511260325,"Sur","Fase 2"
"1148","010162999006","010162999006011","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,1,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",5,"Si",NA,121.938700783574,"Sur","Fase 1"
"1149","010162999006","010162999006021","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,2,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",4,"No","Si",121.938700783574,"Sur","Fase 1"
"1150","010162999006","010162999006031","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,3,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",6,"Si",NA,121.938700783574,"Sur","Fase 1"
"1151","010162999006","010162999006041","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,4,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",13,"Si",NA,121.938700783574,"Sur","Fase 1"
"1152","010162999006","010162999006051","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,5,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",2,"Si",NA,121.938700783574,"Sur","Fase 1"
"1153","010162999006","010162999006061","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,6,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",6,"Si",NA,121.938700783574,"Sur","Fase 1"
"1154","010162999006","010162999006071","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,7,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,121.938700783574,"Sur","Fase 1"
"1155","010162999006","010162999006081","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,8,1,"Enero 2014","Si",1,NA,NA,NA,"Si",1,"Si",12,"Si",NA,121.938700783574,"Sur","Fase 1"
"1156","010162999006","010162999006091","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,9,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",10,"Si",NA,121.938700783574,"Sur","Fase 1"
"1157","010162999006","010162999006101","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,10,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",2,"Si",NA,121.938700783574,"Sur","Fase 1"
"1158","010162999006","010162999006111","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,11,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",7,"Si",NA,121.938700783574,"Sur","Fase 1"
"1159","010162999006","010162999006121","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,6,12,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",3,"Si",NA,121.938700783574,"Sur","Fase 1"
"1160","010162999019","010162999019011","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,1,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 1"
"1161","010162999019","010162999019021","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,2,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 1"
"1162","010162999019","010162999019031","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,3,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,121.938700783574,"Sur","Fase 1"
"1163","010162999019","010162999019041","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,4,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 1"
"1164","010162999019","010162999019051","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,5,1,"Enero 2014","Si",2,NA,NA,NA,"No",NA,"Si",4,"Si",NA,121.938700783574,"Sur","Fase 1"
"1165","010162999019","010162999019061","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,6,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,121.938700783574,"Sur","Fase 1"
"1166","010162999019","010162999019071","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,7,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 1"
"1167","010162999019","010162999019081","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,8,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",1,"No","Si",121.938700783574,"Sur","Fase 1"
"1168","010162999019","010162999019091","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,9,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 1"
"1169","010162999019","010162999019101","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,10,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",4,"No","Si",121.938700783574,"Sur","Fase 1"
"1170","010162999019","010162999019111","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,11,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 1"
"1171","010162999019","010162999019121","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10162,999,19,12,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,121.938700783574,"Sur","Fase 1"
"1172","010163999011","010163999011011","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,1,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1173","010163999011","010163999011021","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,2,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1174","010163999011","010163999011031","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,3,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1175","010163999011","010163999011041","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,4,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1176","010163999011","010163999011051","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,5,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,121.938700783574,"Sur","Fase 2"
"1177","010163999011","010163999011061","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,6,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1178","010163999011","010163999011071","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,7,1,"Febrero 2014","Si",3,NA,NA,NA,"No",NA,"Si",15,"Si",NA,121.938700783574,"Sur","Fase 2"
"1179","010163999011","010163999011081","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,8,1,"Febrero 2014","Si",2,NA,NA,NA,"No",NA,"No",NA,"Si",NA,121.938700783574,"Sur","Fase 2"
"1180","010163999011","010163999011082","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,8,2,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1181","010163999011","010163999011091","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,9,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1182","010163999011","010163999011101","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,10,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1183","010163999011","010163999011111","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,11,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",10,"Si",NA,121.938700783574,"Sur","Fase 2"
"1184","010163999011","010163999011121","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,11,12,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1185","010163999019","010163999019011","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,1,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",11,"Si",NA,121.938700783574,"Sur","Fase 2"
"1186","010163999019","010163999019021","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,2,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",4,"Si",NA,121.938700783574,"Sur","Fase 2"
"1187","010163999019","010163999019031","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,3,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1188","010163999019","010163999019041","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,4,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",9,"Si",NA,121.938700783574,"Sur","Fase 2"
"1189","010163999019","010163999019051","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,5,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",12,"Si",NA,121.938700783574,"Sur","Fase 2"
"1190","010163999019","010163999019061","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,6,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",4,"Si",NA,121.938700783574,"Sur","Fase 2"
"1191","010163999019","010163999019071","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,7,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",7,"No","Si",121.938700783574,"Sur","Fase 2"
"1192","010163999019","010163999019081","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,8,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",8,"Si",NA,121.938700783574,"Sur","Fase 2"
"1193","010163999019","010163999019091","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,9,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",9,"Si",NA,121.938700783574,"Sur","Fase 2"
"1194","010163999019","010163999019101","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,10,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",8,"Si",NA,121.938700783574,"Sur","Fase 2"
"1195","010163999019","010163999019111","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,11,1,"Febrero 2014","Si",1,NA,NA,NA,"No",NA,"Si",8,"Si",NA,121.938700783574,"Sur","Fase 2"
"1196","010163999019","010163999019121","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10163,999,19,12,1,"Febrero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",121.938700783574,"Sur","Fase 2"
"1197","010164999016","010164999016011","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10164,999,16,1,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",83.2737358326168,"Sur","Fase 1"
"1198","010164999016","010164999016021","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10164,999,16,2,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",4,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1199","010164999016","010164999016031","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10164,999,16,3,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",2,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1200","010164999016","010164999016041","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10164,999,16,4,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",9,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1201","010164999016","010164999016051","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10164,999,16,5,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",7,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1202","010164999016","010164999016061","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10164,999,16,6,1,"Enero 2014","Si",2,NA,NA,NA,"No",NA,"Si",3,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1203","010164999016","010164999016071","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10164,999,16,7,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",7,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1204","010164999016","010164999016081","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10164,999,16,8,1,"Enero 2014","Si",2,NA,NA,NA,"No",NA,"Si",6,"Si",NA,83.2737358326168,"Sur","Fase 1"
"1205","010164999016","010164999016091","Rural","Rural",NA,"Azuay","Zona 6","Sierra",10164,999,16,9,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",83.2737358326168,"Sur","Fase 1"
