Periodo;NivelEducacion2;;;;;;;;;;;
2012-2013 Inicio;Inicial ;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox4;Textbox6;Textbox7;Textbox9;Textbox11;Textbox13
TUNGURAHUA;AMBATO;TOTORAS;1;0;0;0;1;926;58;497;171;1,652
TUNGURAHUA;BA�OS DE AGUA SANTA;BA�OS DE AGUA SANTA;6;0;0;0;6;926;58;497;171;1,652
TUNGURAHUA;CEVALLOS;CEVALLOS;3;0;0;0;3;926;58;497;171;1,652
TUNGURAHUA;MOCHA;MOCHA;2;0;0;0;2;926;58;497;171;1,652
TUNGURAHUA;PATATE;EL TRIUNFO;1;0;0;0;1;926;58;497;171;1,652
TUNGURAHUA;QUERO;QUERO;3;0;0;0;3;926;58;497;171;1,652
TUNGURAHUA;SAN PEDRO DE PELILEO;BENITEZ (PACHANLICA);1;0;0;0;1;926;58;497;171;1,652
TUNGURAHUA;SAN PEDRO DE PELILEO;GUAMBALO (HUAMBALO);2;0;0;0;2;926;58;497;171;1,652
TUNGURAHUA;SAN PEDRO DE PELILEO;PELILEO;8;0;0;0;8;926;58;497;171;1,652
TUNGURAHUA;SANTIAGO DE PILLARO;PILLARO;2;0;0;0;2;926;58;497;171;1,652
TUNGURAHUA;SANTIAGO DE PILLARO;SAN ANDRES;2;0;0;0;2;926;58;497;171;1,652
TUNGURAHUA;SANTIAGO DE PILLARO;SAN MIGUELITO;1;0;0;0;1;926;58;497;171;1,652
ZAMORA CHINCHIPE;YANTZAZA (YANZATZA);YANTZAZA;1;0;0;0;1;926;58;497;171;1,652
Zona No Delimitada;ZND Manab� - Guayas;MANGA DEL CURA;0;1;0;0;1;926;58;497;171;1,652
