,257,180282229-4,ALBAN GAIBOR,EDGAR GERARDO,Juez de Unidad Judicial,ZONA 1,
,258,110387806-0,MONTENEGRO ROLDAN,ALBERTO ISRAEL,Juez de Unidad Judicial,ZONA 1,
,259,171526567-2,SAMPEDRO SAMANIEGO,KARLA JOHANNA,Juez de Unidad Judicial,ZONA 1,
,260,050251399-7,PEÑAHERRERA JARAMILLO,MARIA BELEN,Juez de Unidad Judicial,ZONA 1,
,261,050378822-6,PAZMIÑO TAPIA,CARLOS VINICIO,Juez de Unidad Judicial,ZONA 1,
,262,170740580-7,FIGUEROA SALAZAR,JACQUELINE BERNARDETTE,Juez de Unidad Judicial,ZONA 1,
,263,180345317-2,JARRIN CACERES,TATIANA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,264,210003431-9,VICENTE SOTO,SANTOS MANUEL,Juez de Unidad Judicial,ZONA 1,
,265,171635979-7,CAMPI ORTEGA,MARIA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,266,171863157-3,MENDOZA JARAMILLO,ROBERTO MANUEL,Juez de Unidad Judicial,ZONA 1,
,267,171474692-0,PANCHI CRIOLLO,CHRISTIAN ALEXANDER,Juez de Unidad Judicial,ZONA 1,
,268,172106975-3,NEGRETE VELASQUEZ,SILVIA PILAR,Juez de Unidad Judicial,ZONA 1,
,269,050319815-2,CAMPAÑA HURTADO,RODRIGO XAVIER,Juez de Unidad Judicial,ZONA 1,
,270,020155098-5,URBANO URBANO,PABLO FAUSTO,Juez de Unidad Judicial,ZONA 1,
,271,060303998-3,ASQUI PEREZ,POLO AQUILES,Juez de Unidad Judicial,ZONA 1,
,272,180447997-8,PILATAXI PEREZ,MARIA ELENA,Juez de Unidad Judicial,ZONA 1,
,273,040106045-4,COPARA TECA,EDWIN VINICIO,Juez de Unidad Judicial,ZONA 1,
,274,171005684-5,CADENA PALACIOS,RAUL ERNESTO,Juez de Unidad Judicial,ZONA 1,
,275,091856324-8,SALCEDO TOMALA,KLEBER ANDRES,Juez de Unidad Judicial,ZONA 1,
,276,050185612-4,BAEZ BAEZ,DAVID ENRIQUE,Juez de Unidad Judicial,ZONA 1,
,277,050325239-7,GUAMANGATE VACA,EDISON LEANDRO,Juez de Unidad Judicial,ZONA 1,
,278,100260032-6,ANDRADE ORTEGA,ESTEBAN RICARDO,Juez de Unidad Judicial,ZONA 1,
,279,180281763-3,OLIVO NUÑEZ,ANTONIO ALDEMAR,Juez de Unidad Judicial,ZONA 1,
,280,171396900-2,LUDEÑA PINEDA,KARLA GISSELA,Juez de Unidad Judicial,ZONA 1,
,281,100250423-9,GUEVARA RUIZ,SANTIAGO DANILO,Juez de Unidad Judicial,ZONA 1,
,282,050316331-3,NAVARRO ANDRADE,LUIS ALEXIS,Juez de Unidad Judicial,ZONA 1,
,283,050258669-6,GALARZA ALMACHI,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1,
,284,130996980-4,LOPEZ AGUILAR,LARRY ALBERTO,Juez de Unidad Judicial,ZONA 1,
,285,170958101-9,VARGAS ARMIJO,NORMA EDUVIGES,Juez de Unidad Judicial,ZONA 1,
,286,171249118-0,VASCONEZ PILLAJO,PABLO EDUARDO,Juez de Unidad Judicial,ZONA 1,
,287,050295767-3,TENORIO BARREROS,SEBASTIAN WLADIMIR,Juez de Unidad Judicial,ZONA 1,
,288,172092795-1,COELLO CAMPOS,SANTIAGO JAVIER,Juez de Unidad Judicial,ZONA 1,
,289,171888322-4,CHAVARRIA SAAVEDRA,MANUEL IGNACIO,Juez de Unidad Judicial,ZONA 1,
,290,171186555-8,PICHUCHO GUANOLUISA,OSWALDO RODRIGO,Juez de Unidad Judicial,ZONA 1,
,291,170629680-1,DAZA ROMERO,GINA SORAYA DE LOS ANGELES,Juez de Unidad Judicial,ZONA 1,
,292,171956816-2,GUAÑUNA CHANGO,OSCAR IVAN,Juez de Unidad Judicial,ZONA 1,
,293,171174140-3,SANCHEZ SANTAMARIA,JOSEPH RODERICK MARK,Juez de Unidad Judicial,ZONA 1,
,294,050324202-6,PAZMIÑO TAPIA,DIANA KAROLINA,Juez de Unidad Judicial,ZONA 1,
,295,180354824-5,MARTINEZ RAMOS,PAUL SANTIAGO,Juez de Unidad Judicial,ZONA 1,
,296,050380605-1,RECALDE ALVAREZ,CRISTIAN ANDRES,Juez de Unidad Judicial,ZONA 1,
,297,080225420-1,MOSQUERA TORRES,LENIN MARTIN,Juez de Unidad Judicial,ZONA 1,
,298,070276169-3,ESPINOZA ESPINOZA,JESSICA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,299,171472092-5,MENENDEZ NARANJO,DANIEL SANTIAGO,Juez de Unidad Judicial,ZONA 1,
,300,171448801-0,BURGOS BARRENO,GLADYS RAQUEL,Juez de Unidad Judicial,ZONA 1,
,301,171644310-4,RUIZ GALARZA,JENNIFER LORENA,Juez de Unidad Judicial,ZONA 1,
,302,171743519-0,GALARZA BUSTOS,LUIS ANTONIO,Juez de Unidad Judicial,ZONA 1,
,303,171541367-8,VALENCIA MONTEROS,MARCO GUILLERMO,Juez de Unidad Judicial,ZONA 1,
,304,171420488-8,VIZUETE PINTO,DAYANA VANESSA,Juez de Unidad Judicial,ZONA 1,
,305,172255434-0,VEGA LOYO,KARLA ROMINA,Juez de Unidad Judicial,ZONA 1,
,306,210019885-8,CORDOVA GRANDA,VICTOR HUGO,Juez de Unidad Judicial,ZONA 1,
,307,060234105-9,MALDONADO RUIZ,MARTHA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,308,172195648-8,VASCONEZ NAVARRETE,MARIA JACQUELINE,Juez de Unidad Judicial,ZONA 1,
,309,100139128-1,GODOY BASTIDAS,LUIS ARTURO,Juez de Unidad Judicial,ZONA 1,
,310,020197349-2,GUEVARA YANEZ,JENNY ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,311,050320990-0,JACOME QUISHPE,JESSICA CAROLINA,Juez de Unidad Judicial,ZONA 1,
,312,171349529-7,CUICHAN BAUTISTA,SEGUNDO JAIME,Juez de Unidad Judicial,ZONA 1,
,313,171358542-8,SUAREZ URRESTA,JOHANNA ESTHER,Juez de Unidad Judicial,ZONA 1,
,314,171174883-8,ZURITA NARANJO,ADRIANA CAROLINA,Juez de Unidad Judicial,ZONA 1,
,315,040110748-7,GUERRERO CABRERA,DANILO ALEXANDER,Juez de Unidad Judicial,ZONA 1,
,316,171523195-5,MONTERO MURGUEYTIO,MARIA SOLEDAD,Juez de Unidad Judicial,ZONA 1,
,317,050304486-9,DE LA GUERRA PILCO,FRANKLIN EFREN,Juez de Unidad Judicial,ZONA 1,
,318,171770426-4,CABRERA VITERI,ROLANDO ALEXIS,Juez de Unidad Judicial,ZONA 1,
,319,171698303-4,RUBIO PUENTE,ANDRES SANTIAGO,Juez de Unidad Judicial,ZONA 1,
,320,110272935-5,BONILLA LAMAS,JOSE CRUZ,Juez de Unidad Judicial,ZONA 1,
,321,172314359-8,SAMANIEGO APOLO,FREDDY ISRAEL,Juez de Unidad Judicial,ZONA 1,
,322,180284203-7,BARRERA VACA,NANCY ISABEL,Juez de Unidad Judicial,ZONA 1,
,323,171347064-7,GONZALEZ BOADA,RUBEN ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
,324,080254692-9,VALENCIA CETRE,JOSE MARIO,Juez de Unidad Judicial,ZONA 1,
,325,171905783-6,GARCIA MOLINA,JHAMPIERE SEBASTIAN,Juez de Unidad Judicial,ZONA 1,
,326,171150812-5,VALLEJO DIAZ,JUAN ALFONSO,Juez de Unidad Judicial,ZONA 1,
,327,180248260-2,POVEDA JURADO,ANDREA NOEMI,Juez de Unidad Judicial,ZONA 1,
,328,180428524-3,BRITO MOSQUERA,HECTOR JAVIER,Juez de Unidad Judicial,ZONA 1,
,329,171715561-6,LEON CASTILLO,JONATHAN PAUL,Juez de Unidad Judicial,ZONA 1,
,330,110371574-2,CARAGUAY CARAGUAY,GILBER LIZANDRO,Juez de Unidad Judicial,ZONA 1,
,331,050235607-4,TAPIA VILLEGAS,WALTER ANIBAL,Juez de Unidad Judicial,ZONA 1,
,332,020189666-9,PILAMUNGA NARANJO,RONALD GEOVANY,Juez de Unidad Judicial,ZONA 1,
,333,172059037-9,SOTAMINGA RIPALDA,HILDA MARIELA,Juez de Unidad Judicial,ZONA 1,
,334,110400850-1,CAMPOVERDE CAMPOVERDE,RONALD EUCLIDES,Juez de Unidad Judicial,ZONA 1,
,335,020082894-5,OCHOA BENITEZ,JORGE ENRIQUE,Juez de Unidad Judicial,ZONA 1,
,336,070268805-2,MOSQUERA LOAYZA,CLARA JOSEFINA,Juez de Unidad Judicial,ZONA 1,
,337,180346318-9,HIDALGO ULLOA,ANDRES SEBASTIAN,Juez de Unidad Judicial,ZONA 1,
,338,050240196-1,ALBAN CERDA,MARCELO FRANCISCO,Juez de Unidad Judicial,ZONA 1,
,339,160037808-5,CHAVEZ JARAMILLO,JONATHAN AUGUSTO,Juez de Unidad Judicial,ZONA 1,
,340,171565668-0,PEREZ BOLAÑOS,CINTHIA VANESA,Juez de Unidad Judicial,ZONA 1,
,341,172024268-2,DIAZ JARAMILLO,MAURICIO FERNANDO,Juez de Unidad Judicial,ZONA 1,
,342,050266758-7,BERMEO SANDOVAL,DIANA LUCIA,Juez de Unidad Judicial,ZONA 1,
,343,110371430-7,ROJAS TORRES,CESAR AUGUSTO,Juez de Unidad Judicial,ZONA 1,
,344,171479583-6,ROSERO BASTIDAS,FRANCISCO XAVIER,Juez de Unidad Judicial,ZONA 1,
,345,060345600-5,MALDONADO RIVERA,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1,
,346,171404247-8,DELGADO AGUIRRE,JOSE ANDRES,Juez de Unidad Judicial,ZONA 1,
,347,171237482-4,ARGUDO MOYA,MARITZA LEONOR,Juez de Unidad Judicial,ZONA 1,
,348,171400297-7,PINOS GALINDO,JORGE BOLIVAR,Juez de Unidad Judicial,ZONA 1,
,349,171969622-9,GUALLE MOROCHO,GUSTAVO LIZARDO,Juez de Unidad Judicial,ZONA 1,
,350,171960546-9,LESCANO VEGA,MOISES DANILO,Juez de Unidad Judicial,ZONA 1,
,351,171253526-7,MORENO BURBANO,JAIME RAMIRO,Juez de Unidad Judicial,ZONA 1,
,352,060260797-0,PUNGUIL CHICAIZA,BOLIVAR MARCIAL,Juez de Unidad Judicial,ZONA 1,
,353,171125308-6,MIRANDA CHAVEZ,FABIAN RICARDO,Juez de Unidad Judicial,ZONA 1,
,354,171235294-5,DE LA CRUZ CHANCUSI,BYRON IVAN,Juez de Unidad Judicial,ZONA 1,
,355,172490775-1,GAVILANES MEZA,ROSARIO ELIZABETH,Juez de Unidad Judicial,ZONA 1,
356,050314866-0,VILLACIS OÑA,GUSTAVO EDUARDO,Juez de Unidad Judicial,ZONA 1,
357,171259117-9,ALTAMIRANO MOLINA,WILMER ALEXANDER,Juez de Unidad Judicial,ZONA 1,
358,050399223-2,LOMA PEÑAFIEL,TATIANA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
359,110283049-2,SOTO SOTO,LUIS ENRIQUE,Juez de Unidad Judicial,ZONA 1,
360,170936281-6,AULESTIA AULESTIA,HUGO HORACIO,Juez de Unidad Judicial,ZONA 1,
361,172496467-9,MONTUFAR MONTES,KAREN LISSETH,Juez de Unidad Judicial,ZONA 1,
362,172156444-9,ANCHUNDIA VERA,EVELYN IVETH,Juez de Unidad Judicial,ZONA 1,
363,100162601-7,LIMAICO MINA,JOSUE RAMON,Juez de Unidad Judicial,ZONA 1,
364,171155895-5,BORJA QUISHPE,MARIO ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
365,171052359-6,JEREZ VILLACIS,MANUEL MESIAS,Juez de Unidad Judicial,ZONA 1,
366,172345370-8,LLUMIQUINGA LEMA,ANDREA ESTEFANIA,Juez de Unidad Judicial,ZONA 1,
367,050306667-2,REAL LOPEZ,GUIDO DARIO,Juez de Unidad Judicial,ZONA 1,
368,100299407-5,GRIJALVA CHILIQUINGA,ROCIO LIZETH,Juez de Unidad Judicial,ZONA 1,
369,170820040-5,ROBAYO ZAPATA,JOSE MEDARDO,Juez de Unidad Judicial,ZONA 1,
370,171729878-8,RODRIGUEZ TORRES,CHRISTIAN RAMON,Juez de Unidad Judicial,ZONA 1,
371,172004685-1,AVILES MERINO,MARIA FERNANDA,Juez de Unidad Judicial,ZONA 1,
372,171342356-2,SANCHEZ RODRIGUEZ,JORGE RICARDO,Juez de Unidad Judicial,ZONA 1,
373,172268330-5,CHICAIZA IMBAGO,ROSARIO MARGARITA,Juez de Unidad Judicial,ZONA 1,
374,180201697-0,SILVA VILLACRESES,CRISTINA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
375,171165841-7,CRESPO IZQUIERDO,ANDRES VICENTE,Juez de Unidad Judicial,ZONA 1,
376,171390544-4,BOADA NAVARRETE,SANDRA MARIBEL,Juez de Unidad Judicial,ZONA 1,
377,050092641-5,PROAÑO AREVALO,FREDDY WASHINGTON,Juez de Unidad Judicial,ZONA 1,
378,171485607-5,GUERRERO CASTRO,ROSA ELVIRA,Juez de Unidad Judicial,ZONA 1,
379,050239892-8,ZAMBRANO GUERRERO,JOSE ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
380,170352272-0,PULLAS ZULETA,JORGE OSWALDO,Juez de Unidad Judicial,ZONA 1,
381,020181222-9,ALBAN BOSQUEZ,CRUZ MARLENE,Juez de Unidad Judicial,ZONA 1,
382,171346956-5,CUZCO LAICA,WASHINGTON JAVIER,Juez de Unidad Judicial,ZONA 1,
383,050310628-8,ILAQUICHE VEGA,MYRIAN JEANNETH,Juez de Unidad Judicial,ZONA 1,
384,171314797-1,PULLAS VILLAVICENCIO,JHOANNA ISABEL,Juez de Unidad Judicial,ZONA 1,
385,100323824-1,PADILLA MORALES,MARCO VINICIO,Juez de Unidad Judicial,ZONA 1,
386,060314512-9,RIVERA RIVERA,FERNANDO WLADIMIR,Juez de Unidad Judicial,ZONA 1,
387,100197632-1,CHICAIZA PEÑAFIEL,JORGE EDGAR,Juez de Unidad Judicial,ZONA 1,
388,020179166-2,FLORES PAZMIÑO,ADRIAN ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
389,180321226-3,ARMAS SANTANA,DEYSI PAOLA,Juez de Unidad Judicial,ZONA 1,
390,180401417-1,GANAN CAMPOS,MARIA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
391,050293355-9,LOPEZ MURGUEITIO,ANDRES LEONARDO,Juez de Unidad Judicial,ZONA 1,
392,050338888-6,VELASTEGUI ESPIN,ALICIA KAROLINA,Juez de Unidad Judicial,ZONA 1,
393,060354202-8,PONTON BUITRON,CRISTIAN JOSE,Juez de Unidad Judicial,ZONA 1,
394,100320824-4,VEGA VEGA,ANA LUCIA,Juez de Unidad Judicial,ZONA 1,
395,090922087-3,VALENCIA COROZO,EMILIO HORACIO,Juez de Unidad Judicial,ZONA 1,
396,172039991-2,ALAVA PEÑARRIETA,ROBERTO CARLOS,Juez de Unidad Judicial,ZONA 1,
397,020186381-8,CHOQUICONDOR CAMACHO,RAFAEL EVARISTO,Juez de Unidad Judicial,ZONA 1,
398,180452478-1,FRANCO MARTINEZ,RUTH MARICELA,Juez de Unidad Judicial,ZONA 1,
399,100259876-9,DAVILA AUZ,LENIN AUGUSTO,Juez de Unidad Judicial,ZONA 1,
400,171939460-1,VACA QUISHPE,JORGE LUIS,Juez de Unidad Judicial,ZONA 1,
401,100228809-8,DAVILA ACOSTA,LUIS EDUARDO,Juez de Unidad Judicial,ZONA 1,
402,171931999-6,SEGOVIA CHAVES,PAOLA ALEJANDRA,Juez de Unidad Judicial,ZONA 1,
403,080178103-0,MENDEZ AVILA,BETSABE,Juez de Unidad Judicial,ZONA 1,
404,050171798-7,SUAREZ CRUZ,WILLIAN GIOVANNY,Juez de Unidad Judicial,ZONA 1,
405,150052019-0,URGILES CALLE,CESAR ONIVAR,Juez de Unidad Judicial,ZONA 1,
406,180299281-6,ACUÑA NARANJO,DIEGO ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
407,100293400-6,GRIJALVA ORQUERA,GISELA ESTEFANIA,Juez de Unidad Judicial,ZONA 1,
408,100306880-4,YEPEZ ROSERO,ANA DANIELA,Juez de Unidad Judicial,ZONA 1,
409,180304335-3,CORDOVA SANTA CRUZ,MARITZA VERONICA,Juez de Unidad Judicial,ZONA 1,
410,100333650-8,ROMERO PROAÑO,ANDREA CAROLINA,Juez de Unidad Judicial,ZONA 1,
411,172124387-9,CAICEDO QUISHPE,LISETH PAOLA,Juez de Unidad Judicial,ZONA 1,
412,172141103-9,OLALLA SILVA,FREDDY SEGUNDO,Juez de Unidad Judicial,ZONA 1,
413,172599104-4,ERAZO GAVILANEZ,MICHAEL ISRAEL,Juez de Unidad Judicial,ZONA 1,
414,171933261-9,GUARTAN VINTIMILLA,GINA MAGALY,Juez de Unidad Judicial,ZONA 1,
415,050273262-1,LLERENA GARCES,CHRISTIAN GUILLERMO,Juez de Unidad Judicial,ZONA 1,
416,171869379-7,VELASCO ALBAN,MARIA BELEN,Juez de Unidad Judicial,ZONA 1,
417,130959852-0,RIVERA CEVALLOS,LUIS FERNANDO,Juez de Unidad Judicial,ZONA 1,
418,180335053-5,VILLACIS JURADO,DAVID EDUARDO,Juez de Unidad Judicial,ZONA 1,
419,050285975-4,OSORIO SANTOS,JOSE WLADIMIR,Juez de Unidad Judicial,ZONA 1,
420,172401231-3,FLORES GARCIA,CARLOS ANDRES,Juez de Unidad Judicial,ZONA 1,
421,060302666-7,VILLACRES HEREDIA,BLASCO SANTIAGO,Juez de Unidad Judicial,ZONA 1,
422,172027526-0,BUENAÑO PEREZ,DAVID ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
423,050080447-1,OÑA GONZALEZ,ANGEL ARNOLDO,Juez de Unidad Judicial,ZONA 1,
424,060238632-8,VILLAMARIN RUIZ,KARLA PAOLA,Juez de Unidad Judicial,ZONA 1,
425,100357954-5,ECHEVERRIA JUSTICIA,JOHANNA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
426,210042756-2,MARTINEZ VALENCIA,JONATHAN FERNANDO,Juez de Unidad Judicial,ZONA 1,
427,171322052-1,SUNTASIG VARGAS,LUIS GUSTAVO,Juez de Unidad Judicial,ZONA 1,
428,060185832-7,ANDRADE BUCHELI,EDGAR OSWALDO,Juez de Unidad Judicial,ZONA 1,
429,172105157-9,TABUADA ALBAN,WILSON JAVIER,Juez de Unidad Judicial,ZONA 1,
430,171644716-2,SOLIZ SANCHEZ,DIOMEDES ROLANDO,Juez de Unidad Judicial,ZONA 1,
431,172093551-7,VENEGAS QUESADA,CECILIA GABRIELA,Juez de Unidad Judicial,ZONA 1,
432,060213487-6,PASTOR GUEVARA,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1,
433,171691633-1,SANCHEZ SANTILLAN,HUGO DAVID,Juez de Unidad Judicial,ZONA 1,
434,091255873-1,GALARZA CHONILLO,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1,
435,060303377-0,JARAMILLO GONZALEZ,DELIA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
436,050214621-0,MOLINA NAVAS,INDIRA VANESSA,Juez de Unidad Judicial,ZONA 1,
437,170800311-4,PROAÑO POZO,FAUSTO GUSTAVO,Juez de Unidad Judicial,ZONA 1,
438,040108329-0,RAMOS MERA,JONATHAN MARCELO,Juez de Unidad Judicial,ZONA 1,
439,020174081-8,ZARUMA CANDO,MAYRA JOLIMA,Juez de Unidad Judicial,ZONA 1,
440,150033919-5,BALCAZAR ORDOÑEZ,MARIANITA DE JESUS,Juez de Unidad Judicial,ZONA 1,
441,171240742-6,ESPIN ESPIN,JOSE IBAN,Juez de Unidad Judicial,ZONA 1,
442,171296428-5,MORALES CRIOLLO,EDWIN ROBERTO,Juez de Unidad Judicial,ZONA 1,
443,171770883-6,ENRIQUEZ ROSERO,MARIA MERCEDES,Juez de Unidad Judicial,ZONA 1,
444,171646254-2,CADENA MANTILLA,EULALIA BELEM,Juez de Unidad Judicial,ZONA 1,
445,172228804-8,CUMBICUS TIPAS,MAYRA ALEJANDRA,Juez de Unidad Judicial,ZONA 1,
446,060160988-6,PULLAY GUAMAN,MARTIN ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
447,110255486-0,PARDO LALANGUI,MARIANITA DE JESUS,Juez de Unidad Judicial,ZONA 1,
448,171903772-1,CADENA VASQUEZ,JAIME EDUARDO,Juez de Unidad Judicial,ZONA 1,
449,110380448-8,SARITAMA TORRES,BAYRON DANILO,Juez de Unidad Judicial,ZONA 1,
450,020170691-8,VERDEZOTO MARTINEZ,ALBERTO NAPOLEON,Juez de Unidad Judicial,ZONA 1,
451,171143447-0,IZQUIERDO BUCHELI,ALEX JOHN,Juez de Unidad Judicial,ZONA 1,
452,171754648-3,BRAVO GRANDA,ANDREA NATALIA,Juez de Unidad Judicial,ZONA 1,
453,110368438-5,BRAVO CARRERA,FRANCISCO JAVIER,Juez de Unidad Judicial,ZONA 1,
454,050230703-6,CALVOPIÑA CAIZA,FANNY MARGOTH,Juez de Unidad Judicial,ZONA 1,
455,172065889-5,NOVILLO ESPINOZA,CAMILO EMANUEL,Juez de Unidad Judicial,ZONA 1,
456,171306736-9,JURADO CHAVES,IVAN SANTIAGO,Juez de Unidad Judicial,ZONA 1,
457,180317164-2,ARTEAGA INTRIAGO,TELMO VINICIO,Juez de Unidad Judicial,ZONA 1,
458,050304937-1,LEON SEMANATE,ANDREA,Juez de Unidad Judicial,ZONA 1,
459,172065912-5,MACIAS BARRE,PATRICIA ELVIRA,Juez de Unidad Judicial,ZONA 1,
460,171288532-4,CELORIO NARANJO,SILVIA MATILDE,Juez de Unidad Judicial,ZONA 1,
461,171635213-1,BENAVIDES UBILLUS,ALEX RODRIGO,Juez de Unidad Judicial,ZONA 1,
462,172061673-7,ANDRADE ENRIQUEZ,JESSICA MARIBEL,Juez de Unidad Judicial,ZONA 1,
463,060424184-4,NUÑEZ FALCONI,NADIA DEL CARMEN,Juez de Unidad Judicial,ZONA 1,
464,171455040-5,TINTIN PILLAPA,ALVARO PATRICIO,Juez de Unidad Judicial,ZONA 1,
465,170893565-3,JARRIN MENDOZA,TAMARA VICTORIA,Juez de Unidad Judicial,ZONA 1,
466,170808979-0,TERAN VARELA,CRISTINA MARISOL,Juez de Unidad Judicial,ZONA 1,
467,020170689-2,JIMENEZ PAZMIÑO,JAIRO FABIAN,Juez de Unidad Judicial,ZONA 1,
468,100343811-4,CABASCANGO CONEJO,ALEXANDRA GISELA,Juez de Unidad Judicial,ZONA 1,
469,171560684-2,TUPIZA CRUZ,CHRISTIAN RENE,Juez de Unidad Judicial,ZONA 1,
470,090840374-4,ORDOÑEZ TOSCANO,VICTOR ERNESTO,Juez de Unidad Judicial,ZONA 1,
471,050228245-2,JIMENEZ ARMAS,JAIME DANILO,Juez de Unidad Judicial,ZONA 1,
472,100328749-5,MALDONADO ERAZO,XIMENA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
473,030225088-1,CABRERA PINO,MAYRA SOLEDAD,Juez de Unidad Judicial,ZONA 1,
474,190062842-9,CHAMBA CHAMBA,MANUEL AGUSTIN,Juez de Unidad Judicial,ZONA 1,
475,171410907-9,TORRES LUNA,PAOLA VERONICA,Juez de Unidad Judicial,ZONA 1,
476,171279452-6,NAJERA MARTINEZ,SOFIA ELOISA,Juez de Unidad Judicial,ZONA 1,
477,030154839-2,JIMBO OJEDA,MAURICIO CICERON,Juez de Unidad Judicial,ZONA 1,
478,180401341-3,VILLENA OJEDA,YOLANDA ISABEL,Juez de Unidad Judicial,ZONA 1,
479,170646010-0,PINZA RAMIREZ,ELOY RIGOBERTO,Juez de Unidad Judicial,ZONA 1,
480,050253700-4,BEDON CUEVA,MARIA BELEN,Juez de Unidad Judicial,ZONA 1,
481,171805406-5,ULCO COYAGO,JORGE LUIS,Juez de Unidad Judicial,ZONA 1,
482,050252009-1,QUINTANA OYOS,LILIBETH PAOLA,Juez de Unidad Judicial,ZONA 1,
483,050315953-5,PLAZA VASQUEZ,MARIA BELEN,Juez de Unidad Judicial,ZONA 1,
484,050276500-1,MAIGUALCA MACATO,MARLENE DEL ROCIO,Juez de Unidad Judicial,ZONA 1,
485,130436659-2,BERMUDEZ PALOMEQUE,JOSE MARIO,Juez de Unidad Judicial,ZONA 1,
486,171942850-8,ROJAS PEDRERA,ADRIANA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
487,171844399-5,OSEJO CABEZAS,ROSA ANGELA,Juez de Unidad Judicial,ZONA 1,
488,050180455-3,ESPINOSA BADILLO,FERNANDO VLADIMIRO,Juez de Unidad Judicial,ZONA 1,
489,170811589-2,GUALOTO PILLALAZA,OLGA SUSANA,Juez de Unidad Judicial,ZONA 1,
490,100242877-7,VITERI PROAÑO,VICTOR ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
491,060356872-6,MANOSALVAS SALAZAR,SOLEDAD DEL CARMEN,Juez de Unidad Judicial,ZONA 1,
492,050143212-4,PALACIOS CARVAJAL,ALICIA MARLENE,Juez de Unidad Judicial,ZONA 1,
493,171867218-9,CARDENAS AGUILAR,PRISCILA VANESSA,Juez de Unidad Judicial,ZONA 1,
494,190008833-5,VALLEJO CABRERA,ANGELICA LUCIN,Juez de Unidad Judicial,ZONA 1,
495,171266659-1,PALLARES RIVERA,ANA ISABEL,Juez de Unidad Judicial,ZONA 1,
496,092498085-7,MARURI JIMENEZ,PAULO ROBERTO,Juez de Unidad Judicial,ZONA 1,
497,171362204-9,ÑACATO DE LA CRUZ,ROBERTO CARLOS,Juez de Unidad Judicial,ZONA 1,
498,140061184-2,CALLE RIERA,BLANCA ELENA,Juez de Unidad Judicial,ZONA 1,
499,180373972-9,LLERENA DELGADO,MARIA AUGUSTA,Juez de Unidad Judicial,ZONA 1,
500,171119394-4,COLOMA VENEGAS,MARIA SOLEDAD,Juez de Unidad Judicial,ZONA 1,
501,040083746-4,CHULDE RUANO,LUIS ALFREDO,Juez de Unidad Judicial,ZONA 1,
502,172184472-6,MOROCHO CALVA,DANIEL ANGEL,Juez de Unidad Judicial,ZONA 1,
503,060297259-8,TOTOY VELASTEGUI,KARINA VERONICA,Juez de Unidad Judicial,ZONA 1,
504,171028557-6,CACHAGO ACOSTA,VERONICA CECILIA,Juez de Unidad Judicial,ZONA 1,
505,050119193-6,CHAVEZ TRAVEZ,LIBIA YOLANDA,Juez de Unidad Judicial,ZONA 1,
506,171207146-1,CAMACHO ESPINOSA,DARWIN ADOLFO,Juez de Unidad Judicial,ZONA 1,
507,110343146-4,BRICEÑO RUIZ,ANAHI VERONICA,Juez de Unidad Judicial,ZONA 1,
508,170822210-2,MAYA BASANTES,OMAR ENRY,Juez de Unidad Judicial,ZONA 1,
509,171008501-8,GALARZA PITA,FERNANDA CAROLA,Juez de Unidad Judicial,ZONA 1,
510,171736876-3,AVILES FLORES,JORGE LUIS,Juez de Unidad Judicial,ZONA 1,
511,040115831-6,MELO DELGADO,ROSA HERLINDA,Juez de Unidad Judicial,ZONA 1,
,512,171147753-7,MARIN PINEDA,JOHANNA MARCELA,Juez de Unidad Judicial,ZONA 1,
,513,100085454-5,MANOSALVAS GRANJA,SIXTO HIPOLITO,Juez de Unidad Judicial,ZONA 1,
,514,171330696-5,REINOSO CHASIQUISA,TANIA DEL ROCIO,Juez de Unidad Judicial,ZONA 1,
,515,020099444-0,FLORES HINOJOSA,ANA MARIANA DE JESUS,Juez de Unidad Judicial,ZONA 1,
,516,160018422-8,GAONA JIMENEZ,ELSA MARIA,Juez de Unidad Judicial,ZONA 1,
,517,110366819-8,VIVANCO CARRION,ALEJANDRA PATRICIA,Juez de Unidad Judicial,ZONA 1,
