"","DIGNIDAD_CODIGO","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","NUMERO_DE_JUNTAS","VOTOS_EN_BLANCO","VOTOS_NULOS","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_VOTOS","CANDIDATO_ESTADO"
"1281",1,7,365,775,"HOMBRES",1,1,5,202,1000000000002,37,"ELECTOS"
"1282",1,7,365,775,"HOMBRES",1,1,5,7,1000000000004,23,NA
"1283",1,7,365,775,"MUJERES",1,2,4,202,1000000000002,38,"ELECTOS"
"1284",1,7,365,775,"MUJERES",1,2,4,7,1000000000004,15,NA
"1285",1,7,365,1225,"HOMBRES",3,0,30,202,1000000000002,328,"ELECTOS"
"1286",1,7,365,1225,"HOMBRES",3,0,30,7,1000000000004,99,NA
"1287",1,7,365,1225,"MUJERES",3,6,33,202,1000000000002,291,"ELECTOS"
"1288",1,7,365,1225,"MUJERES",3,6,33,7,1000000000004,107,NA
"1289",1,7,365,2075,"HOMBRES",4,4,49,202,1000000000002,414,"ELECTOS"
"1290",1,7,365,2075,"HOMBRES",4,4,49,7,1000000000004,256,NA
"1291",1,7,365,2075,"MUJERES",3,0,71,202,1000000000002,313,"ELECTOS"
"1292",1,7,365,2075,"MUJERES",3,0,71,7,1000000000004,237,NA
"1293",1,7,365,4160,"HOMBRES",3,2,34,202,1000000000002,314,"ELECTOS"
"1294",1,7,365,4160,"HOMBRES",3,2,34,7,1000000000004,68,NA
"1295",1,7,365,4160,"MUJERES",2,4,30,202,1000000000002,251,"ELECTOS"
"1296",1,7,365,4160,"MUJERES",2,4,30,7,1000000000004,45,NA
"1297",1,7,365,4495,"HOMBRES",1,1,13,202,1000000000002,134,"ELECTOS"
"1298",1,7,365,4495,"HOMBRES",1,1,13,7,1000000000004,72,NA
"1299",1,7,365,4495,"MUJERES",1,1,18,202,1000000000002,122,"ELECTOS"
"1300",1,7,365,4495,"MUJERES",1,1,18,7,1000000000004,70,NA
"1301",1,7,365,5770,"HOMBRES",67,76,1112,202,1000000000002,6860,"ELECTOS"
"1302",1,7,365,5770,"HOMBRES",67,76,1112,7,1000000000004,5219,NA
"1303",1,7,365,5770,"MUJERES",64,71,1396,202,1000000000002,6073,"ELECTOS"
"1304",1,7,365,5770,"MUJERES",64,71,1396,7,1000000000004,5487,NA
"1305",1,7,365,6365,"HOMBRES",1,1,16,202,1000000000002,74,"ELECTOS"
"1306",1,7,365,6365,"HOMBRES",1,1,16,7,1000000000004,58,NA
"1307",1,7,365,6365,"MUJERES",1,1,14,202,1000000000002,83,"ELECTOS"
"1308",1,7,365,6365,"MUJERES",1,1,14,7,1000000000004,73,NA
"1309",1,7,365,6370,"HOMBRES",1,0,0,202,1000000000002,9,"ELECTOS"
"1310",1,7,365,6370,"HOMBRES",1,0,0,7,1000000000004,8,NA
"1311",1,7,365,6370,"MUJERES",1,0,2,202,1000000000002,8,"ELECTOS"
"1312",1,7,365,6370,"MUJERES",1,0,2,7,1000000000004,8,NA
"1313",1,7,365,6375,"HOMBRES",1,0,1,202,1000000000002,37,"ELECTOS"
"1314",1,7,365,6375,"HOMBRES",1,0,1,7,1000000000004,9,NA
"1315",1,7,365,6375,"MUJERES",1,1,0,202,1000000000002,49,"ELECTOS"
"1316",1,7,365,6375,"MUJERES",1,1,0,7,1000000000004,11,NA
"1317",1,7,370,505,"HOMBRES",2,79,19,202,1000000000002,270,"ELECTOS"
"1318",1,7,370,505,"HOMBRES",2,79,19,7,1000000000004,46,NA
"1319",1,7,370,505,"MUJERES",2,3,39,202,1000000000002,228,"ELECTOS"
"1320",1,7,370,505,"MUJERES",2,3,39,7,1000000000004,49,NA
"1321",1,7,370,1385,"HOMBRES",1,2,9,202,1000000000002,133,"ELECTOS"
"1322",1,7,370,1385,"HOMBRES",1,2,9,7,1000000000004,37,NA
"1323",1,7,370,1385,"MUJERES",1,3,20,202,1000000000002,156,"ELECTOS"
"1324",1,7,370,1385,"MUJERES",1,3,20,7,1000000000004,58,NA
"1325",1,7,370,2230,"HOMBRES",2,1,14,202,1000000000002,232,"ELECTOS"
"1326",1,7,370,2230,"HOMBRES",2,1,14,7,1000000000004,49,NA
"1327",1,7,370,2230,"MUJERES",2,2,33,202,1000000000002,192,"ELECTOS"
"1328",1,7,370,2230,"MUJERES",2,2,33,7,1000000000004,48,NA
"1329",1,7,370,2465,"HOMBRES",3,3,31,202,1000000000002,337,"ELECTOS"
"1330",1,7,370,2465,"HOMBRES",3,3,31,7,1000000000004,82,NA
"1331",1,7,370,2465,"MUJERES",2,5,36,202,1000000000002,275,"ELECTOS"
"1332",1,7,370,2465,"MUJERES",2,5,36,7,1000000000004,69,NA
"1333",1,7,370,2850,"HOMBRES",2,1,9,202,1000000000002,144,"ELECTOS"
"1334",1,7,370,2850,"HOMBRES",2,1,9,7,1000000000004,35,NA
"1335",1,7,370,2850,"MUJERES",1,2,6,202,1000000000002,113,"ELECTOS"
"1336",1,7,370,2850,"MUJERES",1,2,6,7,1000000000004,26,NA
"1337",1,7,370,3650,"HOMBRES",1,3,10,202,1000000000002,151,"ELECTOS"
"1338",1,7,370,3650,"HOMBRES",1,3,10,7,1000000000004,34,NA
"1339",1,7,370,3650,"MUJERES",1,5,18,202,1000000000002,122,"ELECTOS"
"1340",1,7,370,3650,"MUJERES",1,5,18,7,1000000000004,38,NA
"1341",1,7,370,5790,"HOMBRES",23,22,380,202,1000000000002,2591,"ELECTOS"
"1342",1,7,370,5790,"HOMBRES",23,22,380,7,1000000000004,1039,NA
"1343",1,7,370,5790,"MUJERES",22,34,572,202,1000000000002,2559,"ELECTOS"
"1344",1,7,370,5790,"MUJERES",22,34,572,7,1000000000004,1096,NA
"1345",1,7,370,6675,"HOMBRES",1,0,0,202,1000000000002,1,"ELECTOS"
"1346",1,7,370,6675,"HOMBRES",1,0,0,7,1000000000004,0,NA
"1347",1,7,370,6675,"MUJERES",1,0,0,202,1000000000002,4,"ELECTOS"
"1348",1,7,370,6675,"MUJERES",1,0,0,7,1000000000004,0,NA
"1349",1,7,370,6680,"HOMBRES",1,0,4,202,1000000000002,13,"ELECTOS"
"1350",1,7,370,6680,"HOMBRES",1,0,4,7,1000000000004,2,NA
"1351",1,7,370,6680,"MUJERES",1,0,3,202,1000000000002,12,"ELECTOS"
"1352",1,7,370,6680,"MUJERES",1,0,3,7,1000000000004,5,NA
"1353",1,7,375,805,"HOMBRES",1,0,8,202,1000000000002,122,"ELECTOS"
"1354",1,7,375,805,"HOMBRES",1,0,8,7,1000000000004,68,NA
"1355",1,7,375,805,"MUJERES",1,7,1,202,1000000000002,118,"ELECTOS"
"1356",1,7,375,805,"MUJERES",1,7,1,7,1000000000004,62,NA
"1357",1,7,375,1695,"HOMBRES",1,0,1,202,1000000000002,28,"ELECTOS"
"1358",1,7,375,1695,"HOMBRES",1,0,1,7,1000000000004,16,NA
"1359",1,7,375,1695,"MUJERES",1,0,4,202,1000000000002,22,"ELECTOS"
"1360",1,7,375,1695,"MUJERES",1,0,4,7,1000000000004,13,NA
"1361",1,7,375,2715,"HOMBRES",3,2,21,202,1000000000002,318,"ELECTOS"
"1362",1,7,375,2715,"HOMBRES",3,2,21,7,1000000000004,137,NA
"1363",1,7,375,2715,"MUJERES",2,1,32,202,1000000000002,252,"ELECTOS"
"1364",1,7,375,2715,"MUJERES",2,1,32,7,1000000000004,109,NA
"1365",1,7,375,5040,"HOMBRES",21,28,226,202,1000000000002,2508,"ELECTOS"
"1366",1,7,375,5040,"HOMBRES",21,28,226,7,1000000000004,1471,NA
"1367",1,7,375,5040,"MUJERES",20,26,290,202,1000000000002,2484,"ELECTOS"
"1368",1,7,375,5040,"MUJERES",20,26,290,7,1000000000004,1352,NA
"1369",1,7,380,245,"HOMBRES",2,7,16,202,1000000000002,263,"ELECTOS"
"1370",1,7,380,245,"HOMBRES",2,7,16,7,1000000000004,105,NA
"1371",1,7,380,245,"MUJERES",2,6,37,202,1000000000002,204,"ELECTOS"
"1372",1,7,380,245,"MUJERES",2,6,37,7,1000000000004,103,NA
"1373",1,7,380,300,"HOMBRES",6,8,54,202,1000000000002,802,"ELECTOS"
"1374",1,7,380,300,"HOMBRES",6,8,54,7,1000000000004,283,NA
"1375",1,7,380,300,"MUJERES",5,18,80,202,1000000000002,616,"ELECTOS"
"1376",1,7,380,300,"MUJERES",5,18,80,7,1000000000004,247,NA
"1377",1,7,380,4000,"HOMBRES",8,9,58,202,1000000000002,810,"ELECTOS"
"1378",1,7,380,4000,"HOMBRES",8,9,58,7,1000000000004,369,NA
"1379",1,7,380,4000,"MUJERES",7,12,77,202,1000000000002,617,"ELECTOS"
"1380",1,7,380,4000,"MUJERES",7,12,77,7,1000000000004,375,NA
"1381",1,7,380,5340,"HOMBRES",34,42,399,202,1000000000002,4586,"ELECTOS"
"1382",1,7,380,5340,"HOMBRES",34,42,399,7,1000000000004,1839,NA
"1383",1,7,380,5340,"MUJERES",28,47,539,202,1000000000002,3742,"ELECTOS"
"1384",1,7,380,5340,"MUJERES",28,47,539,7,1000000000004,1758,NA
"1385",1,7,585,5715,"HOMBRES",4,3,39,202,1000000000002,556,"ELECTOS"
"1386",1,7,585,5715,"HOMBRES",4,3,39,7,1000000000004,167,NA
"1387",1,7,585,5715,"MUJERES",4,5,53,202,1000000000002,452,"ELECTOS"
"1388",1,7,585,5715,"MUJERES",4,5,53,7,1000000000004,161,NA
"1389",1,7,690,740,"HOMBRES",1,0,9,202,1000000000002,119,"ELECTOS"
"1390",1,7,690,740,"HOMBRES",1,0,9,7,1000000000004,28,NA
"1391",1,7,690,740,"MUJERES",1,1,10,202,1000000000002,90,"ELECTOS"
"1392",1,7,690,740,"MUJERES",1,1,10,7,1000000000004,29,NA
"1393",1,7,690,3275,"HOMBRES",2,3,15,202,1000000000002,196,"ELECTOS"
"1394",1,7,690,3275,"HOMBRES",2,3,15,7,1000000000004,31,NA
"1395",1,7,690,3275,"MUJERES",2,3,10,202,1000000000002,147,"ELECTOS"
"1396",1,7,690,3275,"MUJERES",2,3,10,7,1000000000004,38,NA
"1397",1,7,690,4520,"HOMBRES",1,0,7,202,1000000000002,95,"ELECTOS"
"1398",1,7,690,4520,"HOMBRES",1,0,7,7,1000000000004,32,NA
"1399",1,7,690,4520,"MUJERES",1,2,13,202,1000000000002,81,"ELECTOS"
"1400",1,7,690,4520,"MUJERES",1,2,13,7,1000000000004,39,NA
"1401",1,7,690,5850,"HOMBRES",11,8,144,202,1000000000002,1258,"ELECTOS"
"1402",1,7,690,5850,"HOMBRES",11,8,144,7,1000000000004,753,NA
"1403",1,7,690,5850,"MUJERES",11,20,209,202,1000000000002,1131,"ELECTOS"
"1404",1,7,690,5850,"MUJERES",11,20,209,7,1000000000004,848,NA
"1405",1,7,695,5460,"HOMBRES",37,33,328,202,1000000000002,4592,"ELECTOS"
"1406",1,7,695,5460,"HOMBRES",37,33,328,7,1000000000004,2899,NA
"1407",1,7,695,5460,"MUJERES",37,59,446,202,1000000000002,4522,"ELECTOS"
"1408",1,7,695,5460,"MUJERES",37,59,446,7,1000000000004,3235,NA
"1409",1,7,695,6800,"HOMBRES",1,0,0,202,1000000000002,0,"ELECTOS"
"1410",1,7,695,6800,"HOMBRES",1,0,0,7,1000000000004,0,NA
"1411",1,7,695,6800,"MUJERES",1,0,0,202,1000000000002,0,"ELECTOS"
"1412",1,7,695,6800,"MUJERES",1,0,0,7,1000000000004,1,NA
"1413",1,7,695,6805,"HOMBRES",1,0,0,202,1000000000002,0,"ELECTOS"
"1414",1,7,695,6805,"HOMBRES",1,0,0,7,1000000000004,1,NA
"1415",1,7,695,6805,"MUJERES",1,0,0,202,1000000000002,0,"ELECTOS"
"1416",1,7,695,6805,"MUJERES",1,0,0,7,1000000000004,0,NA
"1417",1,7,695,6810,"HOMBRES",1,0,0,202,1000000000002,1,"ELECTOS"
"1418",1,7,695,6810,"HOMBRES",1,0,0,7,1000000000004,0,NA
"1419",1,7,695,6810,"MUJERES",1,0,0,202,1000000000002,1,"ELECTOS"
"1420",1,7,695,6810,"MUJERES",1,0,0,7,1000000000004,0,NA
"1421",1,7,695,6815,"HOMBRES",1,0,1,202,1000000000002,1,"ELECTOS"
"1422",1,7,695,6815,"HOMBRES",1,0,1,7,1000000000004,0,NA
"1423",1,7,695,6815,"MUJERES",1,0,0,202,1000000000002,1,"ELECTOS"
"1424",1,7,695,6815,"MUJERES",1,0,0,7,1000000000004,0,NA
"1425",1,7,695,6820,"HOMBRES",1,0,1,202,1000000000002,0,"ELECTOS"
"1426",1,7,695,6820,"HOMBRES",1,0,1,7,1000000000004,1,NA
"1427",1,7,695,6820,"MUJERES",1,0,0,202,1000000000002,1,"ELECTOS"
"1428",1,7,695,6820,"MUJERES",1,0,0,7,1000000000004,1,NA
"1429",1,7,705,225,"HOMBRES",3,4,37,202,1000000000002,337,"ELECTOS"
"1430",1,7,705,225,"HOMBRES",3,4,37,7,1000000000004,92,NA
"1431",1,7,705,225,"MUJERES",2,8,35,202,1000000000002,276,"ELECTOS"
"1432",1,7,705,225,"MUJERES",2,8,35,7,1000000000004,92,NA
"1433",1,7,705,4480,"HOMBRES",1,0,12,202,1000000000002,124,"ELECTOS"
"1434",1,7,705,4480,"HOMBRES",1,0,12,7,1000000000004,43,NA
"1435",1,7,705,4480,"MUJERES",1,2,13,202,1000000000002,125,"ELECTOS"
"1436",1,7,705,4480,"MUJERES",1,2,13,7,1000000000004,50,NA
"1437",1,7,705,4530,"HOMBRES",1,0,7,202,1000000000002,72,"ELECTOS"
"1438",1,7,705,4530,"HOMBRES",1,0,7,7,1000000000004,20,NA
"1439",1,7,705,4530,"MUJERES",1,2,3,202,1000000000002,71,"ELECTOS"
"1440",1,7,705,4530,"MUJERES",1,2,3,7,1000000000004,20,NA
"1441",1,7,705,4535,"HOMBRES",1,1,2,202,1000000000002,76,"ELECTOS"
"1442",1,7,705,4535,"HOMBRES",1,1,2,7,1000000000004,13,NA
"1443",1,7,705,4535,"MUJERES",1,0,5,202,1000000000002,70,"ELECTOS"
"1444",1,7,705,4535,"MUJERES",1,0,5,7,1000000000004,17,NA
"1445",1,7,705,5745,"HOMBRES",5,8,56,202,1000000000002,575,"ELECTOS"
"1446",1,7,705,5745,"HOMBRES",5,8,56,7,1000000000004,187,NA
"1447",1,7,705,5745,"MUJERES",4,6,79,202,1000000000002,537,"ELECTOS"
"1448",1,7,705,5745,"MUJERES",4,6,79,7,1000000000004,162,NA
"1449",1,7,755,1075,"HOMBRES",1,1,3,202,1000000000002,61,"ELECTOS"
"1450",1,7,755,1075,"HOMBRES",1,1,3,7,1000000000004,24,NA
"1451",1,7,755,1075,"MUJERES",1,1,3,202,1000000000002,58,"ELECTOS"
"1452",1,7,755,1075,"MUJERES",1,1,3,7,1000000000004,15,NA
"1453",1,7,755,1080,"HOMBRES",1,1,2,202,1000000000002,46,"ELECTOS"
"1454",1,7,755,1080,"HOMBRES",1,1,2,7,1000000000004,9,NA
"1455",1,7,755,1080,"MUJERES",1,1,0,202,1000000000002,34,"ELECTOS"
"1456",1,7,755,1080,"MUJERES",1,1,0,7,1000000000004,13,NA
"1457",1,7,755,1100,"HOMBRES",1,0,10,202,1000000000002,81,"ELECTOS"
"1458",1,7,755,1100,"HOMBRES",1,0,10,7,1000000000004,14,NA
"1459",1,7,755,1100,"MUJERES",1,1,4,202,1000000000002,68,"ELECTOS"
"1460",1,7,755,1100,"MUJERES",1,1,4,7,1000000000004,18,NA
"1461",1,7,755,6335,"HOMBRES",7,7,42,202,1000000000002,830,"ELECTOS"
"1462",1,7,755,6335,"HOMBRES",7,7,42,7,1000000000004,243,NA
"1463",1,7,755,6335,"MUJERES",6,11,68,202,1000000000002,679,"ELECTOS"
"1464",1,7,755,6335,"MUJERES",6,11,68,7,1000000000004,231,NA
"1465",1,7,860,160,"HOMBRES",1,0,3,202,1000000000002,38,"ELECTOS"
"1466",1,7,860,160,"HOMBRES",1,0,3,7,1000000000004,8,NA
"1467",1,7,860,160,"MUJERES",1,0,1,202,1000000000002,30,"ELECTOS"
"1468",1,7,860,160,"MUJERES",1,0,1,7,1000000000004,6,NA
"1469",1,7,860,6570,"HOMBRES",7,4,85,202,1000000000002,787,"ELECTOS"
"1470",1,7,860,6570,"HOMBRES",7,4,85,7,1000000000004,219,NA
"1471",1,7,860,6570,"MUJERES",7,14,85,202,1000000000002,709,"ELECTOS"
"1472",1,7,860,6570,"MUJERES",7,14,85,7,1000000000004,236,NA
"1473",1,7,875,1975,"HOMBRES",1,1,7,202,1000000000002,122,"ELECTOS"
"1474",1,7,875,1975,"HOMBRES",1,1,7,7,1000000000004,23,NA
"1475",1,7,875,1975,"MUJERES",1,0,24,202,1000000000002,118,"ELECTOS"
"1476",1,7,875,1975,"MUJERES",1,0,24,7,1000000000004,26,NA
"1477",1,7,875,6590,"HOMBRES",7,18,78,202,1000000000002,1022,"ELECTOS"
"1478",1,7,875,6590,"HOMBRES",7,18,78,7,1000000000004,252,NA
"1479",1,7,875,6590,"MUJERES",6,12,99,202,1000000000002,943,"ELECTOS"
"1480",1,7,875,6590,"MUJERES",6,12,99,7,1000000000004,263,NA
"1481",1,8,560,450,"HOMBRES",2,3,66,202,1000000000002,135,"ELECTOS"
"1482",1,8,560,450,"HOMBRES",2,3,66,7,1000000000004,170,NA
"1483",1,8,560,450,"MUJERES",2,5,58,202,1000000000002,78,"ELECTOS"
"1484",1,8,560,450,"MUJERES",2,5,58,7,1000000000004,173,NA
"1485",1,8,560,655,"HOMBRES",2,2,51,202,1000000000002,84,"ELECTOS"
"1486",1,8,560,655,"HOMBRES",2,2,51,7,1000000000004,159,NA
"1487",1,8,560,655,"MUJERES",1,4,58,202,1000000000002,33,"ELECTOS"
"1488",1,8,560,655,"MUJERES",1,4,58,7,1000000000004,116,NA
"1489",1,8,560,895,"HOMBRES",3,6,53,202,1000000000002,190,"ELECTOS"
"1490",1,8,560,895,"HOMBRES",3,6,53,7,1000000000004,268,NA
"1491",1,8,560,895,"MUJERES",3,13,66,202,1000000000002,118,"ELECTOS"
"1492",1,8,560,895,"MUJERES",3,13,66,7,1000000000004,252,NA
"1493",1,8,560,2320,"HOMBRES",2,4,77,202,1000000000002,164,"ELECTOS"
"1494",1,8,560,2320,"HOMBRES",2,4,77,7,1000000000004,110,NA
"1495",1,8,560,2320,"MUJERES",2,6,70,202,1000000000002,66,"ELECTOS"
"1496",1,8,560,2320,"MUJERES",2,6,70,7,1000000000004,99,NA
"1497",1,8,560,3570,"HOMBRES",4,6,80,202,1000000000002,205,"ELECTOS"
"1498",1,8,560,3570,"HOMBRES",4,6,80,7,1000000000004,441,NA
"1499",1,8,560,3570,"MUJERES",4,7,118,202,1000000000002,130,"ELECTOS"
"1500",1,8,560,3570,"MUJERES",4,7,118,7,1000000000004,447,NA
"1501",1,8,560,3930,"HOMBRES",4,6,90,202,1000000000002,155,"ELECTOS"
"1502",1,8,560,3930,"HOMBRES",4,6,90,7,1000000000004,325,NA
"1503",1,8,560,3930,"MUJERES",3,7,82,202,1000000000002,88,"ELECTOS"
"1504",1,8,560,3930,"MUJERES",3,7,82,7,1000000000004,324,NA
"1505",1,8,560,3940,"HOMBRES",4,1,74,202,1000000000002,255,"ELECTOS"
"1506",1,8,560,3940,"HOMBRES",4,1,74,7,1000000000004,327,NA
"1507",1,8,560,3940,"MUJERES",4,27,64,202,1000000000002,219,"ELECTOS"
"1508",1,8,560,3940,"MUJERES",4,27,64,7,1000000000004,360,NA
"1509",1,8,560,4240,"HOMBRES",13,35,273,202,1000000000002,700,"ELECTOS"
"1510",1,8,560,4240,"HOMBRES",13,35,273,7,1000000000004,1368,NA
"1511",1,8,560,4240,"MUJERES",14,19,319,202,1000000000002,704,"ELECTOS"
"1512",1,8,560,4240,"MUJERES",14,19,319,7,1000000000004,1591,NA
"1513",1,8,560,5205,"HOMBRES",31,52,529,202,1000000000002,1849,"ELECTOS"
"1514",1,8,560,5205,"HOMBRES",31,52,529,7,1000000000004,3498,NA
"1515",1,8,560,5205,"MUJERES",34,52,815,202,1000000000002,1881,"ELECTOS"
"1516",1,8,560,5205,"MUJERES",34,52,815,7,1000000000004,4178,NA
"1517",1,8,560,5210,"HOMBRES",51,88,971,202,1000000000002,3551,"ELECTOS"
"1518",1,8,560,5210,"HOMBRES",51,88,971,7,1000000000004,5509,NA
"1519",1,8,560,5210,"MUJERES",57,97,1456,202,1000000000002,3573,"ELECTOS"
"1520",1,8,560,5210,"MUJERES",57,97,1456,7,1000000000004,6691,NA
"1521",1,8,560,5335,"HOMBRES",56,105,880,202,1000000000002,3465,"ELECTOS"
"1522",1,8,560,5335,"HOMBRES",56,105,880,7,1000000000004,5840,NA
"1523",1,8,560,5335,"MUJERES",60,94,1286,202,1000000000002,3218,"ELECTOS"
"1524",1,8,560,5335,"MUJERES",60,94,1286,7,1000000000004,7030,NA
"1525",1,8,560,5600,"HOMBRES",13,23,196,202,1000000000002,679,"ELECTOS"
"1526",1,8,560,5600,"HOMBRES",13,23,196,7,1000000000004,1534,NA
"1527",1,8,560,5600,"MUJERES",13,18,247,202,1000000000002,606,"ELECTOS"
"1528",1,8,560,5600,"MUJERES",13,18,247,7,1000000000004,1660,NA
"1529",1,8,561,930,"HOMBRES",3,11,48,202,1000000000002,161,"ELECTOS"
"1530",1,8,561,930,"HOMBRES",3,11,48,7,1000000000004,182,NA
"1531",1,8,561,930,"MUJERES",2,6,46,202,1000000000002,76,"ELECTOS"
"1532",1,8,561,930,"MUJERES",2,6,46,7,1000000000004,175,NA
"1533",1,8,561,965,"HOMBRES",3,40,80,202,1000000000002,124,"ELECTOS"
"1534",1,8,561,965,"HOMBRES",3,40,80,7,1000000000004,167,NA
"1535",1,8,561,965,"MUJERES",2,4,49,202,1000000000002,63,"ELECTOS"
"1536",1,8,561,965,"MUJERES",2,4,49,7,1000000000004,100,NA
"1537",1,8,561,2035,"HOMBRES",4,9,66,202,1000000000002,226,"ELECTOS"
"1538",1,8,561,2035,"HOMBRES",4,9,66,7,1000000000004,388,NA
"1539",1,8,561,2035,"MUJERES",3,7,76,202,1000000000002,134,"ELECTOS"
"1540",1,8,561,2035,"MUJERES",3,7,76,7,1000000000004,330,NA
"1541",1,8,561,2445,"HOMBRES",5,16,96,202,1000000000002,290,"ELECTOS"
"1542",1,8,561,2445,"HOMBRES",5,16,96,7,1000000000004,312,NA
"1543",1,8,561,2445,"MUJERES",4,13,100,202,1000000000002,193,"ELECTOS"
"1544",1,8,561,2445,"MUJERES",4,13,100,7,1000000000004,301,NA
"1545",1,8,561,3215,"HOMBRES",5,4,82,202,1000000000002,352,"ELECTOS"
"1546",1,8,561,3215,"HOMBRES",5,4,82,7,1000000000004,458,NA
"1547",1,8,561,3215,"MUJERES",4,7,103,202,1000000000002,229,"ELECTOS"
"1548",1,8,561,3215,"MUJERES",4,7,103,7,1000000000004,488,NA
"1549",1,8,561,6720,"HOMBRES",6,7,114,202,1000000000002,422,"ELECTOS"
"1550",1,8,561,6720,"HOMBRES",6,7,114,7,1000000000004,481,NA
"1551",1,8,561,6720,"MUJERES",5,15,152,202,1000000000002,271,"ELECTOS"
"1552",1,8,561,6720,"MUJERES",5,15,152,7,1000000000004,474,NA
"1553",1,8,565,120,"HOMBRES",2,4,27,202,1000000000002,55,"ELECTOS"
"1554",1,8,565,120,"HOMBRES",2,4,27,7,1000000000004,88,NA
"1555",1,8,565,120,"MUJERES",1,0,10,202,1000000000002,42,"ELECTOS"
"1556",1,8,565,120,"MUJERES",1,0,10,7,1000000000004,50,NA
"1557",1,8,565,200,"HOMBRES",4,1,50,202,1000000000002,298,"ELECTOS"
"1558",1,8,565,200,"HOMBRES",4,1,50,7,1000000000004,40,NA
"1559",1,8,565,200,"MUJERES",4,3,41,202,1000000000002,209,"ELECTOS"
"1560",1,8,565,200,"MUJERES",4,3,41,7,1000000000004,67,NA
"1561",1,8,565,370,"HOMBRES",8,19,92,202,1000000000002,303,"ELECTOS"
"1562",1,8,565,370,"HOMBRES",8,19,92,7,1000000000004,681,NA
"1563",1,8,565,370,"MUJERES",7,14,123,202,1000000000002,198,"ELECTOS"
"1564",1,8,565,370,"MUJERES",7,14,123,7,1000000000004,726,NA
"1565",1,8,565,1505,"HOMBRES",2,5,15,202,1000000000002,97,"ELECTOS"
"1566",1,8,565,1505,"HOMBRES",2,5,15,7,1000000000004,56,NA
"1567",1,8,565,1505,"MUJERES",2,2,21,202,1000000000002,63,"ELECTOS"
"1568",1,8,565,1505,"MUJERES",2,2,21,7,1000000000004,64,NA
"1569",1,8,565,1510,"HOMBRES",1,0,3,202,1000000000002,11,"ELECTOS"
"1570",1,8,565,1510,"HOMBRES",1,0,3,7,1000000000004,70,NA
"1571",1,8,565,1510,"MUJERES",1,0,2,202,1000000000002,4,"ELECTOS"
"1572",1,8,565,1510,"MUJERES",1,0,2,7,1000000000004,72,NA
"1573",1,8,565,1515,"HOMBRES",1,0,4,202,1000000000002,0,"ELECTOS"
"1574",1,8,565,1515,"HOMBRES",1,0,4,7,1000000000004,53,NA
"1575",1,8,565,1515,"MUJERES",1,0,6,202,1000000000002,1,"ELECTOS"
"1576",1,8,565,1515,"MUJERES",1,0,6,7,1000000000004,43,NA
"1577",1,8,565,2125,"HOMBRES",4,4,46,202,1000000000002,206,"ELECTOS"
"1578",1,8,565,2125,"HOMBRES",4,4,46,7,1000000000004,265,NA
"1579",1,8,565,2125,"MUJERES",3,3,39,202,1000000000002,132,"ELECTOS"
"1580",1,8,565,2125,"MUJERES",3,3,39,7,1000000000004,237,NA
"1581",1,8,565,2225,"HOMBRES",1,0,3,202,1000000000002,31,"ELECTOS"
"1582",1,8,565,2225,"HOMBRES",1,0,3,7,1000000000004,19,NA
"1583",1,8,565,2225,"MUJERES",1,0,2,202,1000000000002,24,"ELECTOS"
"1584",1,8,565,2225,"MUJERES",1,0,2,7,1000000000004,7,NA
"1585",1,8,565,2335,"HOMBRES",2,2,10,202,1000000000002,48,"ELECTOS"
"1586",1,8,565,2335,"HOMBRES",2,2,10,7,1000000000004,177,NA
"1587",1,8,565,2335,"MUJERES",2,1,25,202,1000000000002,37,"ELECTOS"
"1588",1,8,565,2335,"MUJERES",2,1,25,7,1000000000004,155,NA
"1589",1,8,565,2670,"HOMBRES",1,1,2,202,1000000000002,6,"ELECTOS"
"1590",1,8,565,2670,"HOMBRES",1,1,2,7,1000000000004,63,NA
"1591",1,8,565,2670,"MUJERES",1,0,4,202,1000000000002,1,"ELECTOS"
"1592",1,8,565,2670,"MUJERES",1,0,4,7,1000000000004,71,NA
"1593",1,8,565,3405,"HOMBRES",2,5,28,202,1000000000002,52,"ELECTOS"
"1594",1,8,565,3405,"HOMBRES",2,5,28,7,1000000000004,117,NA
"1595",1,8,565,3405,"MUJERES",2,7,58,202,1000000000002,24,"ELECTOS"
"1596",1,8,565,3405,"MUJERES",2,7,58,7,1000000000004,91,NA
"1597",1,8,565,3805,"HOMBRES",1,4,12,202,1000000000002,28,"ELECTOS"
"1598",1,8,565,3805,"HOMBRES",1,4,12,7,1000000000004,75,NA
"1599",1,8,565,3805,"MUJERES",1,1,14,202,1000000000002,20,"ELECTOS"
"1600",1,8,565,3805,"MUJERES",1,1,14,7,1000000000004,66,NA
"1601",1,8,565,4170,"HOMBRES",2,9,46,202,1000000000002,172,"ELECTOS"
"1602",1,8,565,4170,"HOMBRES",2,9,46,7,1000000000004,73,NA
"1603",1,8,565,4170,"MUJERES",2,4,72,202,1000000000002,112,"ELECTOS"
"1604",1,8,565,4170,"MUJERES",2,4,72,7,1000000000004,39,NA
"1605",1,8,565,4465,"HOMBRES",2,0,24,202,1000000000002,45,"ELECTOS"
"1606",1,8,565,4465,"HOMBRES",2,0,24,7,1000000000004,120,NA
