"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"808",3,240,1605,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2078
"809",3,240,1605,"MUJERES","DE 65 AÑOS Y MÁS",301
"810",3,240,1725,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",148
"811",3,240,1725,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2986
"812",3,240,1725,"HOMBRES","DE 65 AÑOS Y MÁS",389
"813",3,240,1725,"MUJERES","DE 16 A MENOS DE 18 AÑOS",126
"814",3,240,1725,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3155
"815",3,240,1725,"MUJERES","DE 65 AÑOS Y MÁS",436
"816",3,240,1775,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"817",3,240,1775,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",170
"818",3,240,1775,"HOMBRES","DE 65 AÑOS Y MÁS",37
"819",3,240,1775,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"820",3,240,1775,"MUJERES","DE 18 A MENOS DE 65 AÑOS",206
"821",3,240,1775,"MUJERES","DE 65 AÑOS Y MÁS",31
"822",3,240,1895,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",33
"823",3,240,1895,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",483
"824",3,240,1895,"HOMBRES","DE 65 AÑOS Y MÁS",71
"825",3,240,1895,"MUJERES","DE 16 A MENOS DE 18 AÑOS",44
"826",3,240,1895,"MUJERES","DE 18 A MENOS DE 65 AÑOS",625
"827",3,240,1895,"MUJERES","DE 65 AÑOS Y MÁS",66
"828",3,240,1900,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"829",3,240,1900,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",690
"830",3,240,1900,"HOMBRES","DE 65 AÑOS Y MÁS",108
"831",3,240,1900,"MUJERES","DE 16 A MENOS DE 18 AÑOS",36
"832",3,240,1900,"MUJERES","DE 18 A MENOS DE 65 AÑOS",702
"833",3,240,1900,"MUJERES","DE 65 AÑOS Y MÁS",87
"834",3,240,3305,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",16
"835",3,240,3305,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",547
"836",3,240,3305,"HOMBRES","DE 65 AÑOS Y MÁS",75
"837",3,240,3305,"MUJERES","DE 16 A MENOS DE 18 AÑOS",9
"838",3,240,3305,"MUJERES","DE 18 A MENOS DE 65 AÑOS",490
"839",3,240,3305,"MUJERES","DE 65 AÑOS Y MÁS",55
"840",3,240,4345,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",39
"841",3,240,4345,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",688
"842",3,240,4345,"HOMBRES","DE 65 AÑOS Y MÁS",86
"843",3,240,4345,"MUJERES","DE 16 A MENOS DE 18 AÑOS",56
"844",3,240,4345,"MUJERES","DE 18 A MENOS DE 65 AÑOS",676
"845",3,240,4345,"MUJERES","DE 65 AÑOS Y MÁS",91
"846",3,240,5160,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",423
"847",3,240,5160,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8300
"848",3,240,5160,"HOMBRES","DE 65 AÑOS Y MÁS",1144
"849",3,240,5160,"MUJERES","DE 16 A MENOS DE 18 AÑOS",461
"850",3,240,5160,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8641
"851",3,240,5160,"MUJERES","DE 65 AÑOS Y MÁS",1461
"852",3,241,6715,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",138
"853",3,241,6715,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2318
"854",3,241,6715,"HOMBRES","DE 65 AÑOS Y MÁS",284
"855",3,241,6715,"MUJERES","DE 16 A MENOS DE 18 AÑOS",114
"856",3,241,6715,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2249
"857",3,241,6715,"MUJERES","DE 65 AÑOS Y MÁS",303
"858",3,245,1085,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",8
"859",3,245,1085,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",214
"860",3,245,1085,"HOMBRES","DE 65 AÑOS Y MÁS",38
"861",3,245,1085,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"862",3,245,1085,"MUJERES","DE 18 A MENOS DE 65 AÑOS",301
"863",3,245,1085,"MUJERES","DE 65 AÑOS Y MÁS",30
"864",3,245,2545,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",43
"865",3,245,2545,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2228
"866",3,245,2545,"HOMBRES","DE 65 AÑOS Y MÁS",249
"867",3,245,2545,"MUJERES","DE 16 A MENOS DE 18 AÑOS",68
"868",3,245,2545,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2097
"869",3,245,2545,"MUJERES","DE 65 AÑOS Y MÁS",268
"870",3,245,3410,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",30
"871",3,245,3410,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",555
"872",3,245,3410,"HOMBRES","DE 65 AÑOS Y MÁS",91
"873",3,245,3410,"MUJERES","DE 16 A MENOS DE 18 AÑOS",15
"874",3,245,3410,"MUJERES","DE 18 A MENOS DE 65 AÑOS",532
"875",3,245,3410,"MUJERES","DE 65 AÑOS Y MÁS",92
"876",3,245,4100,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",9
"877",3,245,4100,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",537
"878",3,245,4100,"HOMBRES","DE 65 AÑOS Y MÁS",87
"879",3,245,4100,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"880",3,245,4100,"MUJERES","DE 18 A MENOS DE 65 AÑOS",493
"881",3,245,4100,"MUJERES","DE 65 AÑOS Y MÁS",94
"882",3,245,5115,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",263
"883",3,245,5115,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6462
"884",3,245,5115,"HOMBRES","DE 65 AÑOS Y MÁS",910
"885",3,245,5115,"MUJERES","DE 16 A MENOS DE 18 AÑOS",323
"886",3,245,5115,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6500
"887",3,245,5115,"MUJERES","DE 65 AÑOS Y MÁS",1156
"888",3,250,2365,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",77
"889",3,250,2365,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1248
"890",3,250,2365,"HOMBRES","DE 65 AÑOS Y MÁS",255
"891",3,250,2365,"MUJERES","DE 16 A MENOS DE 18 AÑOS",63
"892",3,250,2365,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1121
"893",3,250,2365,"MUJERES","DE 65 AÑOS Y MÁS",172
"894",3,250,2745,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",83
"895",3,250,2745,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1309
"896",3,250,2745,"HOMBRES","DE 65 AÑOS Y MÁS",144
"897",3,250,2745,"MUJERES","DE 16 A MENOS DE 18 AÑOS",53
"898",3,250,2745,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1206
"899",3,250,2745,"MUJERES","DE 65 AÑOS Y MÁS",88
"900",3,250,5610,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",613
"901",3,250,5610,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",14249
"902",3,250,5610,"HOMBRES","DE 65 AÑOS Y MÁS",1174
"903",3,250,5610,"MUJERES","DE 16 A MENOS DE 18 AÑOS",700
"904",3,250,5610,"MUJERES","DE 18 A MENOS DE 65 AÑOS",13555
"905",3,250,5610,"MUJERES","DE 65 AÑOS Y MÁS",910
"906",3,765,6345,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",188
"907",3,765,6345,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3402
"908",3,765,6345,"HOMBRES","DE 65 AÑOS Y MÁS",406
"909",3,765,6345,"MUJERES","DE 16 A MENOS DE 18 AÑOS",198
"910",3,765,6345,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3555
"911",3,765,6345,"MUJERES","DE 65 AÑOS Y MÁS",470
"912",3,905,3875,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",12
"913",3,905,3875,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",434
"914",3,905,3875,"HOMBRES","DE 65 AÑOS Y MÁS",210
"915",3,905,3875,"MUJERES","DE 16 A MENOS DE 18 AÑOS",6
"916",3,905,3875,"MUJERES","DE 18 A MENOS DE 65 AÑOS",534
"917",3,905,3875,"MUJERES","DE 65 AÑOS Y MÁS",307
"918",3,905,6425,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",102
"919",3,905,6425,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2765
"920",3,905,6425,"HOMBRES","DE 65 AÑOS Y MÁS",540
"921",3,905,6425,"MUJERES","DE 16 A MENOS DE 18 AÑOS",100
"922",3,905,6425,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2808
"923",3,905,6425,"MUJERES","DE 65 AÑOS Y MÁS",732
"924",4,5,1125,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",53
"925",4,5,1125,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",896
"926",4,5,1125,"HOMBRES","DE 65 AÑOS Y MÁS",162
"927",4,5,1125,"MUJERES","DE 16 A MENOS DE 18 AÑOS",57
"928",4,5,1125,"MUJERES","DE 18 A MENOS DE 65 AÑOS",790
"929",4,5,1125,"MUJERES","DE 65 AÑOS Y MÁS",111
"930",4,5,1195,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",67
"931",4,5,1195,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",775
"932",4,5,1195,"HOMBRES","DE 65 AÑOS Y MÁS",49
"933",4,5,1195,"MUJERES","DE 16 A MENOS DE 18 AÑOS",57
"934",4,5,1195,"MUJERES","DE 18 A MENOS DE 65 AÑOS",624
"935",4,5,1195,"MUJERES","DE 65 AÑOS Y MÁS",53
"936",4,5,1765,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",55
"937",4,5,1765,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",537
"938",4,5,1765,"HOMBRES","DE 65 AÑOS Y MÁS",40
"939",4,5,1765,"MUJERES","DE 16 A MENOS DE 18 AÑOS",43
"940",4,5,1765,"MUJERES","DE 18 A MENOS DE 65 AÑOS",556
"941",4,5,1765,"MUJERES","DE 65 AÑOS Y MÁS",34
"942",4,5,1885,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",218
"943",4,5,1885,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2979
"944",4,5,1885,"HOMBRES","DE 65 AÑOS Y MÁS",416
"945",4,5,1885,"MUJERES","DE 16 A MENOS DE 18 AÑOS",191
"946",4,5,1885,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2733
"947",4,5,1885,"MUJERES","DE 65 AÑOS Y MÁS",447
"948",4,5,2340,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",30
"949",4,5,2340,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",580
"950",4,5,2340,"HOMBRES","DE 65 AÑOS Y MÁS",99
"951",4,5,2340,"MUJERES","DE 16 A MENOS DE 18 AÑOS",28
"952",4,5,2340,"MUJERES","DE 18 A MENOS DE 65 AÑOS",468
"953",4,5,2340,"MUJERES","DE 65 AÑOS Y MÁS",87
"954",4,5,2900,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",16
"955",4,5,2900,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",299
"956",4,5,2900,"HOMBRES","DE 65 AÑOS Y MÁS",64
"957",4,5,2900,"MUJERES","DE 16 A MENOS DE 18 AÑOS",9
"958",4,5,2900,"MUJERES","DE 18 A MENOS DE 65 AÑOS",251
"959",4,5,2900,"MUJERES","DE 65 AÑOS Y MÁS",63
"960",4,5,4040,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"961",4,5,4040,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",241
"962",4,5,4040,"HOMBRES","DE 65 AÑOS Y MÁS",21
"963",4,5,4040,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"964",4,5,4040,"MUJERES","DE 18 A MENOS DE 65 AÑOS",189
"965",4,5,4040,"MUJERES","DE 65 AÑOS Y MÁS",16
"966",4,5,4070,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",48
"967",4,5,4070,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",871
"968",4,5,4070,"HOMBRES","DE 65 AÑOS Y MÁS",130
"969",4,5,4070,"MUJERES","DE 16 A MENOS DE 18 AÑOS",32
"970",4,5,4070,"MUJERES","DE 18 A MENOS DE 65 AÑOS",735
"971",4,5,4070,"MUJERES","DE 65 AÑOS Y MÁS",113
"972",4,5,4130,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",17
"973",4,5,4130,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",479
"974",4,5,4130,"HOMBRES","DE 65 AÑOS Y MÁS",114
"975",4,5,4130,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"976",4,5,4130,"MUJERES","DE 18 A MENOS DE 65 AÑOS",365
"977",4,5,4130,"MUJERES","DE 65 AÑOS Y MÁS",107
"978",4,5,5415,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",575
"979",4,5,5415,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9097
"980",4,5,5415,"HOMBRES","DE 65 AÑOS Y MÁS",1239
"981",4,5,5415,"MUJERES","DE 16 A MENOS DE 18 AÑOS",488
"982",4,5,5415,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9288
"983",4,5,5415,"MUJERES","DE 65 AÑOS Y MÁS",1380
"984",4,5,6165,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",754
"985",4,5,6165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11147
"986",4,5,6165,"HOMBRES","DE 65 AÑOS Y MÁS",1555
"987",4,5,6165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",744
"988",4,5,6165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",11357
"989",4,5,6165,"MUJERES","DE 65 AÑOS Y MÁS",1654
"990",4,10,250,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",15
"991",4,10,250,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",362
"992",4,10,250,"HOMBRES","DE 65 AÑOS Y MÁS",40
"993",4,10,250,"MUJERES","DE 16 A MENOS DE 18 AÑOS",19
"994",4,10,250,"MUJERES","DE 18 A MENOS DE 65 AÑOS",308
"995",4,10,250,"MUJERES","DE 65 AÑOS Y MÁS",37
"996",4,10,690,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",46
"997",4,10,690,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1011
"998",4,10,690,"HOMBRES","DE 65 AÑOS Y MÁS",293
"999",4,10,690,"MUJERES","DE 16 A MENOS DE 18 AÑOS",59
"1000",4,10,690,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1052
"1001",4,10,690,"MUJERES","DE 65 AÑOS Y MÁS",285
"1002",4,10,910,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",11
"1003",4,10,910,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",199
"1004",4,10,910,"HOMBRES","DE 65 AÑOS Y MÁS",40
"1005",4,10,910,"MUJERES","DE 16 A MENOS DE 18 AÑOS",13
"1006",4,10,910,"MUJERES","DE 18 A MENOS DE 65 AÑOS",221
"1007",4,10,910,"MUJERES","DE 65 AÑOS Y MÁS",52
"1008",4,10,1270,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",10
"1009",4,10,1270,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",342
"1010",4,10,1270,"HOMBRES","DE 65 AÑOS Y MÁS",69
"1011",4,10,1270,"MUJERES","DE 16 A MENOS DE 18 AÑOS",24
"1012",4,10,1270,"MUJERES","DE 18 A MENOS DE 65 AÑOS",295
"1013",4,10,1270,"MUJERES","DE 65 AÑOS Y MÁS",59
"1014",4,10,2065,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",56
"1015",4,10,2065,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",931
"1016",4,10,2065,"HOMBRES","DE 65 AÑOS Y MÁS",230
"1017",4,10,2065,"MUJERES","DE 16 A MENOS DE 18 AÑOS",73
"1018",4,10,2065,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1001
"1019",4,10,2065,"MUJERES","DE 65 AÑOS Y MÁS",250
"1020",4,10,5405,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",178
"1021",4,10,5405,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3427
"1022",4,10,5405,"HOMBRES","DE 65 AÑOS Y MÁS",781
"1023",4,10,5405,"MUJERES","DE 16 A MENOS DE 18 AÑOS",187
"1024",4,10,5405,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3543
"1025",4,10,5405,"MUJERES","DE 65 AÑOS Y MÁS",779
"1026",4,10,5970,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",205
"1027",4,10,5970,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3485
"1028",4,10,5970,"HOMBRES","DE 65 AÑOS Y MÁS",626
"1029",4,10,5970,"MUJERES","DE 16 A MENOS DE 18 AÑOS",192
"1030",4,10,5970,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3522
"1031",4,10,5970,"MUJERES","DE 65 AÑOS Y MÁS",643
"1032",4,15,1150,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",12
"1033",4,15,1150,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",317
"1034",4,15,1150,"HOMBRES","DE 65 AÑOS Y MÁS",61
"1035",4,15,1150,"MUJERES","DE 16 A MENOS DE 18 AÑOS",13
"1036",4,15,1150,"MUJERES","DE 18 A MENOS DE 65 AÑOS",242
"1037",4,15,1150,"MUJERES","DE 65 AÑOS Y MÁS",47
"1038",4,15,2040,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",75
"1039",4,15,2040,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1201
"1040",4,15,2040,"HOMBRES","DE 65 AÑOS Y MÁS",228
"1041",4,15,2040,"MUJERES","DE 16 A MENOS DE 18 AÑOS",74
"1042",4,15,2040,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1250
"1043",4,15,2040,"MUJERES","DE 65 AÑOS Y MÁS",248
"1044",4,15,3435,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",51
"1045",4,15,3435,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",997
"1046",4,15,3435,"HOMBRES","DE 65 AÑOS Y MÁS",302
"1047",4,15,3435,"MUJERES","DE 16 A MENOS DE 18 AÑOS",61
"1048",4,15,3435,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1118
"1049",4,15,3435,"MUJERES","DE 65 AÑOS Y MÁS",320
"1050",4,15,5295,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",106
"1051",4,15,5295,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1585
"1052",4,15,5295,"HOMBRES","DE 65 AÑOS Y MÁS",423
"1053",4,15,5295,"MUJERES","DE 16 A MENOS DE 18 AÑOS",104
"1054",4,15,5295,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1581
"1055",4,15,5295,"MUJERES","DE 65 AÑOS Y MÁS",424
"1056",4,15,6250,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"1057",4,15,6250,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",454
"1058",4,15,6250,"HOMBRES","DE 65 AÑOS Y MÁS",55
"1059",4,15,6250,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"1060",4,15,6250,"MUJERES","DE 18 A MENOS DE 65 AÑOS",474
"1061",4,15,6250,"MUJERES","DE 65 AÑOS Y MÁS",69
"1062",4,20,1835,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",43
"1063",4,20,1835,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",653
"1064",4,20,1835,"HOMBRES","DE 65 AÑOS Y MÁS",199
"1065",4,20,1835,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"1066",4,20,1835,"MUJERES","DE 18 A MENOS DE 65 AÑOS",544
"1067",4,20,1835,"MUJERES","DE 65 AÑOS Y MÁS",141
"1068",4,20,1875,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",17
"1069",4,20,1875,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",467
"1070",4,20,1875,"HOMBRES","DE 65 AÑOS Y MÁS",99
"1071",4,20,1875,"MUJERES","DE 16 A MENOS DE 18 AÑOS",20
"1072",4,20,1875,"MUJERES","DE 18 A MENOS DE 65 AÑOS",390
"1073",4,20,1875,"MUJERES","DE 65 AÑOS Y MÁS",90
"1074",4,20,2010,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",53
"1075",4,20,2010,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1052
"1076",4,20,2010,"HOMBRES","DE 65 AÑOS Y MÁS",215
"1077",4,20,2010,"MUJERES","DE 16 A MENOS DE 18 AÑOS",54
"1078",4,20,2010,"MUJERES","DE 18 A MENOS DE 65 AÑOS",997
"1079",4,20,2010,"MUJERES","DE 65 AÑOS Y MÁS",202
"1080",4,20,5685,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",114
"1081",4,20,5685,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2084
"1082",4,20,5685,"HOMBRES","DE 65 AÑOS Y MÁS",398
"1083",4,20,5685,"MUJERES","DE 16 A MENOS DE 18 AÑOS",128
"1084",4,20,5685,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2109
"1085",4,20,5685,"MUJERES","DE 65 AÑOS Y MÁS",399
"1086",4,25,1055,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",22
"1087",4,25,1055,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",422
"1088",4,25,1055,"HOMBRES","DE 65 AÑOS Y MÁS",76
"1089",4,25,1055,"MUJERES","DE 16 A MENOS DE 18 AÑOS",19
"1090",4,25,1055,"MUJERES","DE 18 A MENOS DE 65 AÑOS",425
"1091",4,25,1055,"MUJERES","DE 65 AÑOS Y MÁS",49
"1092",4,25,1315,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",26
"1093",4,25,1315,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",573
"1094",4,25,1315,"HOMBRES","DE 65 AÑOS Y MÁS",142
"1095",4,25,1315,"MUJERES","DE 16 A MENOS DE 18 AÑOS",27
"1096",4,25,1315,"MUJERES","DE 18 A MENOS DE 65 AÑOS",553
"1097",4,25,1315,"MUJERES","DE 65 AÑOS Y MÁS",156
"1098",4,25,2205,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",26
"1099",4,25,2205,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",687
"1100",4,25,2205,"HOMBRES","DE 65 AÑOS Y MÁS",148
"1101",4,25,2205,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"1102",4,25,2205,"MUJERES","DE 18 A MENOS DE 65 AÑOS",672
"1103",4,25,2205,"MUJERES","DE 65 AÑOS Y MÁS",127
"1104",4,25,2455,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",35
"1105",4,25,2455,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",665
"1106",4,25,2455,"HOMBRES","DE 65 AÑOS Y MÁS",214
"1107",4,25,2455,"MUJERES","DE 16 A MENOS DE 18 AÑOS",33
"1108",4,25,2455,"MUJERES","DE 18 A MENOS DE 65 AÑOS",505
"1109",4,25,2455,"MUJERES","DE 65 AÑOS Y MÁS",211
"1110",4,25,3680,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",33
"1111",4,25,3680,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",642
"1112",4,25,3680,"HOMBRES","DE 65 AÑOS Y MÁS",110
"1113",4,25,3680,"MUJERES","DE 16 A MENOS DE 18 AÑOS",33
"1114",4,25,3680,"MUJERES","DE 18 A MENOS DE 65 AÑOS",562
"1115",4,25,3680,"MUJERES","DE 65 AÑOS Y MÁS",67
"1116",4,25,6520,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",91
"1117",4,25,6520,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1677
"1118",4,25,6520,"HOMBRES","DE 65 AÑOS Y MÁS",342
"1119",4,25,6520,"MUJERES","DE 16 A MENOS DE 18 AÑOS",103
"1120",4,25,6520,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1586
"1121",4,25,6520,"MUJERES","DE 65 AÑOS Y MÁS",401
"1122",4,995,1520,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",18
"1123",4,995,1520,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",409
"1124",4,995,1520,"HOMBRES","DE 65 AÑOS Y MÁS",29
"1125",4,995,1520,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"1126",4,995,1520,"MUJERES","DE 18 A MENOS DE 65 AÑOS",364
"1127",4,995,1520,"MUJERES","DE 65 AÑOS Y MÁS",18
"1128",4,995,6665,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",129
"1129",4,995,6665,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2266
"1130",4,995,6665,"HOMBRES","DE 65 AÑOS Y MÁS",440
"1131",4,995,6665,"MUJERES","DE 16 A MENOS DE 18 AÑOS",133
"1132",4,995,6665,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2264
"1133",4,995,6665,"MUJERES","DE 65 AÑOS Y MÁS",426
"1134",5,100,35,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",118
"1135",5,100,35,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2555
"1136",5,100,35,"HOMBRES","DE 65 AÑOS Y MÁS",387
"1137",5,100,35,"MUJERES","DE 16 A MENOS DE 18 AÑOS",96
"1138",5,100,35,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2275
"1139",5,100,35,"MUJERES","DE 65 AÑOS Y MÁS",479
"1140",5,100,315,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",80
"1141",5,100,315,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1487
"1142",5,100,315,"HOMBRES","DE 65 AÑOS Y MÁS",250
"1143",5,100,315,"MUJERES","DE 16 A MENOS DE 18 AÑOS",97
"1144",5,100,315,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1663
"1145",5,100,315,"MUJERES","DE 65 AÑOS Y MÁS",257
"1146",5,100,1485,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",133
"1147",5,100,1485,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2597
"1148",5,100,1485,"HOMBRES","DE 65 AÑOS Y MÁS",372
"1149",5,100,1485,"MUJERES","DE 16 A MENOS DE 18 AÑOS",131
"1150",5,100,1485,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2677
"1151",5,100,1485,"MUJERES","DE 65 AÑOS Y MÁS",501
"1152",5,100,1905,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",27
"1153",5,100,1905,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",469
"1154",5,100,1905,"HOMBRES","DE 65 AÑOS Y MÁS",77
"1155",5,100,1905,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"1156",5,100,1905,"MUJERES","DE 18 A MENOS DE 65 AÑOS",502
"1157",5,100,1905,"MUJERES","DE 65 AÑOS Y MÁS",88
