﻿NivelEducacion,Periodo
INICIAL,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
EL ORO,BALSAS,BALSAS,44,61,105,"98,284","98,137","196,421"
EL ORO,BALSAS,BELLAMARIA,11,16,27,"98,284","98,137","196,421"
EL ORO,CHILLA,CHILLA,0,0,0,"98,284","98,137","196,421"
EL ORO,EL GUABO,BARBONES (SUCRE),51,54,105,"98,284","98,137","196,421"
EL ORO,EL GUABO,EL GUABO,239,215,454,"98,284","98,137","196,421"
EL ORO,EL GUABO,LA IBERIA,16,22,38,"98,284","98,137","196,421"
EL ORO,EL GUABO,RIO BONITO,53,55,108,"98,284","98,137","196,421"
EL ORO,EL GUABO,TENDALES,16,20,36,"98,284","98,137","196,421"
EL ORO,HUAQUILLAS,ECUADOR,99,123,222,"98,284","98,137","196,421"
EL ORO,HUAQUILLAS,EL PARAISO,56,74,130,"98,284","98,137","196,421"
EL ORO,HUAQUILLAS,HUALTACO,7,11,18,"98,284","98,137","196,421"
EL ORO,HUAQUILLAS,MILTON REYES,173,149,322,"98,284","98,137","196,421"
EL ORO,HUAQUILLAS,UNION LOJANA,91,89,180,"98,284","98,137","196,421"
EL ORO,LAS LAJAS,EL PARAISO,0,0,0,"98,284","98,137","196,421"
EL ORO,LAS LAJAS,LA LIBERTAD,0,0,0,"98,284","98,137","196,421"
EL ORO,LAS LAJAS,LA VICTORIA,0,0,0,"98,284","98,137","196,421"
EL ORO,LAS LAJAS,SAN ISIDRO,0,0,0,"98,284","98,137","196,421"
EL ORO,MACHALA,EL CAMBIO,163,140,303,"98,284","98,137","196,421"
EL ORO,MACHALA,EL RETIRO,0,0,0,"98,284","98,137","196,421"
EL ORO,MACHALA,LA PROVIDENCIA,568,493,"1,061","98,284","98,137","196,421"
EL ORO,MACHALA,MACHALA,907,926,"1,833","98,284","98,137","196,421"
EL ORO,MACHALA,NUEVE DE MAYO,173,188,361,"98,284","98,137","196,421"
EL ORO,MACHALA,PUERTO BOLIVAR,297,318,615,"98,284","98,137","196,421"
EL ORO,MARCABELI,EL INGENIO,0,0,0,"98,284","98,137","196,421"
EL ORO,MARCABELI,MARCABELI,30,35,65,"98,284","98,137","196,421"
EL ORO,PASAJE,BOLIVAR,90,104,194,"98,284","98,137","196,421"
EL ORO,PASAJE,BUENAVISTA,35,38,73,"98,284","98,137","196,421"
EL ORO,PASAJE,CAÑAQUEMADA,12,14,26,"98,284","98,137","196,421"
EL ORO,PASAJE,CASACAY,16,14,30,"98,284","98,137","196,421"
EL ORO,PASAJE,LA PEAÑA,18,9,27,"98,284","98,137","196,421"
EL ORO,PASAJE,LOMA DE FRANCO,41,17,58,"98,284","98,137","196,421"
EL ORO,PASAJE,OCHOA LEON (MATRIZ),65,114,179,"98,284","98,137","196,421"
EL ORO,PASAJE,PROGRESO,0,0,0,"98,284","98,137","196,421"
EL ORO,PASAJE,TRES CERRITOS,58,42,100,"98,284","98,137","196,421"
EL ORO,PASAJE,UZHCURRUMI,0,0,0,"98,284","98,137","196,421"
EL ORO,PIÑAS,CAPIRO,4,7,11,"98,284","98,137","196,421"
EL ORO,PIÑAS,LA BOCANA,12,8,20,"98,284","98,137","196,421"
EL ORO,PIÑAS,LA MATRIZ,161,153,314,"98,284","98,137","196,421"
EL ORO,PIÑAS,LA SUSAYA,0,0,0,"98,284","98,137","196,421"
EL ORO,PIÑAS,MOROMORO,5,7,12,"98,284","98,137","196,421"
EL ORO,PIÑAS,PIEDRAS,0,0,0,"98,284","98,137","196,421"
EL ORO,PIÑAS,PIÑAS GRANDE,5,5,10,"98,284","98,137","196,421"
EL ORO,PIÑAS,SAN ROQUE (AMBROSIO MALDONADO),0,0,0,"98,284","98,137","196,421"
EL ORO,PIÑAS,SARACAY,11,7,18,"98,284","98,137","196,421"
EL ORO,PORTOVELO,CURTINCAPA,0,0,0,"98,284","98,137","196,421"
EL ORO,PORTOVELO,MORALES,0,0,0,"98,284","98,137","196,421"
EL ORO,PORTOVELO,PORTOVELO,51,65,116,"98,284","98,137","196,421"
EL ORO,PORTOVELO,SALATI,6,2,8,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,BELLAMARIA,0,0,0,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,BELLAVISTA,32,35,67,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,JAMBELI,0,0,0,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,LA AVANZADA,0,0,0,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,NUEVO SANTA ROSA,0,0,0,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,PUERTO JELI,0,0,0,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,SAN ANTONIO,17,7,24,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,SANTA ROSA,245,252,497,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,TORATA,0,0,0,"98,284","98,137","196,421"
EL ORO,SANTA ROSA,VICTORIA,14,6,20,"98,284","98,137","196,421"
EL ORO,ZARUMA,ABAÑIN,0,0,0,"98,284","98,137","196,421"
EL ORO,ZARUMA,ARCAPAMBA,0,0,0,"98,284","98,137","196,421"
EL ORO,ZARUMA,GUANAZAN,0,0,0,"98,284","98,137","196,421"
EL ORO,ZARUMA,GUIZHAGUIÑA,6,7,13,"98,284","98,137","196,421"
EL ORO,ZARUMA,HUERTAS,15,18,33,"98,284","98,137","196,421"
EL ORO,ZARUMA,MALVAS,7,10,17,"98,284","98,137","196,421"
EL ORO,ZARUMA,MULUNCAY GRANDE,0,0,0,"98,284","98,137","196,421"
EL ORO,ZARUMA,SALVIAS,0,0,0,"98,284","98,137","196,421"
EL ORO,ZARUMA,SINSAO,0,0,0,"98,284","98,137","196,421"
EL ORO,ZARUMA,ZARUMA,100,92,192,"98,284","98,137","196,421"
ESMERALDAS,ATACAMES,ATACAMES,234,200,434,"98,284","98,137","196,421"
ESMERALDAS,ATACAMES,LA UNION,20,26,46,"98,284","98,137","196,421"
ESMERALDAS,ATACAMES,SUA,39,33,72,"98,284","98,137","196,421"
ESMERALDAS,ATACAMES,TONCHIGÜE,109,130,239,"98,284","98,137","196,421"
ESMERALDAS,ATACAMES,TONSUPA,89,77,166,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,ANCHAYACU,11,11,22,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,ATAHUALPA (CAB. EN CAMARONES),27,23,50,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,BORBON,59,54,113,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,COLON ELOY DEL MARIA,55,56,111,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,LA TOLA,19,28,47,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,LUIS VARGAS TORRES,0,0,0,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,MALDONADO,51,37,88,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,PAMPANAL DE BOLIVAR,4,13,17,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,SAN FRANCISCO DE ONZOLE,0,0,0,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,SAN JOSE DE CAYAPAS,31,28,59,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,SANTO DOMINGO DE ONZOLE,0,0,0,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,SELVA ALEGRE,18,9,27,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,TELEMBI,104,92,196,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,TIMBIRE,12,12,24,"98,284","98,137","196,421"
ESMERALDAS,ELOY ALFARO,VALDEZ (LIMONES),99,76,175,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,5 DE AGOSTO,481,478,959,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,BARTOLOME RUIZ (CESAR FRANCO CARRION),184,184,368,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,CAMARONES,18,19,37,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,CHINCA,25,28,53,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,CRNEL. CARLOS CONCHA TORRES,11,14,25,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,ESMERALDAS,326,321,647,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,LUIS TELLO  (LAS PALMAS),57,69,126,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,MAJUA,29,36,65,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,SAN MATEO,54,44,98,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,SIMON PLATA TORRES,294,271,565,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,TABIAZO,13,11,24,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,TACHINA,50,54,104,"98,284","98,137","196,421"
ESMERALDAS,ESMERALDAS,VUELTA LARGA,19,14,33,"98,284","98,137","196,421"
ESMERALDAS,LA CONCORDIA,LA CONCORDIA,373,389,762,"98,284","98,137","196,421"
ESMERALDAS,MUISNE,BOLIVAR,0,0,0,"98,284","98,137","196,421"
ESMERALDAS,MUISNE,DAULE,0,0,0,"98,284","98,137","196,421"
ESMERALDAS,MUISNE,GALERA,0,0,0,"98,284","98,137","196,421"
ESMERALDAS,MUISNE,MUISNE,99,91,190,"98,284","98,137","196,421"
ESMERALDAS,MUISNE,QUINGUE (OLMEDO PERDOMO FRANCO),0,0,0,"98,284","98,137","196,421"
ESMERALDAS,MUISNE,SALIMA,19,12,31,"98,284","98,137","196,421"
ESMERALDAS,MUISNE,SAN FRANCISCO,34,37,71,"98,284","98,137","196,421"
ESMERALDAS,MUISNE,SAN GREGORIO,63,57,120,"98,284","98,137","196,421"
ESMERALDAS,MUISNE,SAN JOSE DE CHAMANGA,65,46,111,"98,284","98,137","196,421"
ESMERALDAS,QUININDE,CHURA (CHANCAMA),0,0,0,"98,284","98,137","196,421"
ESMERALDAS,QUININDE,CUBE,24,36,60,"98,284","98,137","196,421"
ESMERALDAS,QUININDE,LA UNION,119,135,254,"98,284","98,137","196,421"
ESMERALDAS,QUININDE,MALIMPIA,156,144,300,"98,284","98,137","196,421"
ESMERALDAS,QUININDE,ROSA ZARATE (QUININDE),406,379,785,"98,284","98,137","196,421"
ESMERALDAS,QUININDE,VICHE,48,40,88,"98,284","98,137","196,421"
ESMERALDAS,RIOVERDE,CHONTADURO,3,2,5,"98,284","98,137","196,421"
ESMERALDAS,RIOVERDE,CHUMUNDE,15,10,25,"98,284","98,137","196,421"
ESMERALDAS,RIOVERDE,LAGARTO,29,24,53,"98,284","98,137","196,421"
ESMERALDAS,RIOVERDE,MONTALVO,18,12,30,"98,284","98,137","196,421"
ESMERALDAS,RIOVERDE,RIOVERDE,41,34,75,"98,284","98,137","196,421"
ESMERALDAS,RIOVERDE,ROCAFUERTE,38,23,61,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,5 DE JUNIO,8,6,14,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,ALTO TAMBO,0,0,0,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,ANCON (PICHANGAL),0,0,0,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,CALDERON,41,30,71,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,CARONDELET,18,25,43,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,CONCEPCION,41,30,71,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,MATAJE,28,27,55,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,SAN JAVIER DE CACHAVI,9,6,15,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,SAN LORENZO,305,281,586,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,SANTA RITA,26,25,51,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,TAMBILLO,22,15,37,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,TULULBI,14,22,36,"98,284","98,137","196,421"
ESMERALDAS,SAN LORENZO,URBINA,11,10,21,"98,284","98,137","196,421"
GALAPAGOS,ISABELA,"PUERTO VILLAMIL, CABECERA CANTONAL",28,17,45,"98,284","98,137","196,421"
GALAPAGOS,ISABELA,TOMAS DE BERLANGA (SANTO TOMAS) (CAB. EN  LA ESPERANZA) CON ,0,0,0,"98,284","98,137","196,421"
GALAPAGOS,SAN CRISTOBAL,EL PROGRESO,2,4,6,"98,284","98,137","196,421"
GALAPAGOS,SAN CRISTOBAL,ISLA SANTA MARIA (FLOREANA) (CAB. EN  PTO. VELASCO IBARRA) C,0,1,1,"98,284","98,137","196,421"
GALAPAGOS,SAN CRISTOBAL,"PUERTO BAQUERIZO MORENO, CABECERA CANTONAL Y CAPITAL PROVINC",113,118,231,"98,284","98,137","196,421"
GALAPAGOS,SANTA CRUZ,"BELLAVISTA CON LAS ISLAS *BALTRA MARCHENA ""BINDLOE"" PINTA ""A",4,3,7,"98,284","98,137","196,421"
GALAPAGOS,SANTA CRUZ,"PUERTO AYORA, CABECERA CANTONAL",145,164,309,"98,284","98,137","196,421"
GALAPAGOS,SANTA CRUZ,SANTA ROSA CON LA ISLA BALTRA,1,1,2,"98,284","98,137","196,421"
GUAYAS,ALFREDO BAQUERIZO MORENO (JUJAN),ALFREDO BAQUERIZO MORENO (JUJAN),78,72,150,"98,284","98,137","196,421"
GUAYAS,BALAO,BALAO,0,0,0,"98,284","98,137","196,421"
GUAYAS,BALZAR,BALZAR,231,237,468,"98,284","98,137","196,421"
GUAYAS,COLIMES,COLIMES,95,77,172,"98,284","98,137","196,421"
GUAYAS,COLIMES,SAN JACINTO,14,18,32,"98,284","98,137","196,421"
GUAYAS,CORONEL MARCELINO MARIDUEÑA,CORONEL MARCELINO MARIDUEÑA,69,56,125,"98,284","98,137","196,421"
GUAYAS,DAULE,BANIFE,0,0,0,"98,284","98,137","196,421"
GUAYAS,DAULE,DAULE,261,258,519,"98,284","98,137","196,421"
GUAYAS,DAULE,JUAN BAUTISTA AGUIRRE (LOS TINTOS),0,0,0,"98,284","98,137","196,421"
GUAYAS,DAULE,LA AURORA,38,35,73,"98,284","98,137","196,421"
GUAYAS,DAULE,LAUREL,72,73,145,"98,284","98,137","196,421"
GUAYAS,DAULE,LIMONAL,62,64,126,"98,284","98,137","196,421"
GUAYAS,DAULE,LOS LOJAS (ENRIQUE BAQUERIZO MORENO),220,250,470,"98,284","98,137","196,421"
GUAYAS,DAULE,MAGRO,0,0,0,"98,284","98,137","196,421"
GUAYAS,DURAN,EL RECREO,214,221,435,"98,284","98,137","196,421"
GUAYAS,DURAN,ELOY ALFARO (DURAN),"1,863","1,717","3,580","98,284","98,137","196,421"
GUAYAS,EL TRIUNFO,EL TRIUNFO,155,155,310,"98,284","98,137","196,421"
GUAYAS,EMPALME,EL ROSARIO,16,16,32,"98,284","98,137","196,421"
GUAYAS,EMPALME,GUAYAS (PUEBLO NUEVO),21,30,51,"98,284","98,137","196,421"
GUAYAS,EMPALME,VELASCO IBARRA,189,211,400,"98,284","98,137","196,421"
GUAYAS,GENERAL ANTONIO ELIZALDE,GENERAL ANTONIO ELIZALDE (BUCAY),27,25,52,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,AYACUCHO,178,190,368,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,BOLIVAR  (SAGRARIO),0,0,0,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,CARBO (CONCEPCION),5,8,13,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,CHONGON,47,42,89,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,FEBRES CORDERO,"1,926","1,978","3,904","98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,GARCIA MORENO,262,253,515,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,GUAYAQUIL,"2,252","2,206","4,458","98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,JUAN GOMEZ RENDON (PROGRESO),105,94,199,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,LETAMENDI,815,785,"1,600","98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,MORRO,10,14,24,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,NUEVE DE OCTUBRE,32,26,58,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,PASCUALES,564,524,"1,088","98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,POSORJA,83,84,167,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,PUNA,70,68,138,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,ROCA,13,13,26,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,ROCAFUERTE,0,0,0,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,SUCRE,115,99,214,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,TARQUI,"6,887","7,110","13,997","98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,TENGUEL,33,18,51,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,URDANETA,185,175,360,"98,284","98,137","196,421"
GUAYAS,GUAYAQUIL,XIMENA,"4,444","4,248","8,692","98,284","98,137","196,421"
GUAYAS,ISIDRO AYORA,ISIDRO AYORA,21,26,47,"98,284","98,137","196,421"
GUAYAS,LOMAS DE SARGENTILLO,LOMAS DE SARGENTILLO,93,91,184,"98,284","98,137","196,421"
GUAYAS,MILAGRO,CHOBO,0,0,0,"98,284","98,137","196,421"
GUAYAS,MILAGRO,MARISCAL SUCRE (HUAQUES),24,24,48,"98,284","98,137","196,421"
GUAYAS,MILAGRO,MILAGRO,706,704,"1,410","98,284","98,137","196,421"
GUAYAS,MILAGRO,ROBERTO ASTUDILLO,49,49,98,"98,284","98,137","196,421"
GUAYAS,NARANJAL,JESUS MARIA,6,9,15,"98,284","98,137","196,421"
GUAYAS,NARANJAL,NARANJAL,140,155,295,"98,284","98,137","196,421"
GUAYAS,NARANJAL,SAN CARLOS,7,3,10,"98,284","98,137","196,421"
GUAYAS,NARANJAL,SANTA ROSA DE FLANDES,18,7,25,"98,284","98,137","196,421"
GUAYAS,NARANJAL,TAURA,31,28,59,"98,284","98,137","196,421"
GUAYAS,NARANJITO,NARANJITO,157,168,325,"98,284","98,137","196,421"
GUAYAS,NOBOL,NARCISA DE JESUS,92,84,176,"98,284","98,137","196,421"
GUAYAS,PALESTINA,PALESTINA,76,66,142,"98,284","98,137","196,421"
GUAYAS,PEDRO CARBO,PEDRO CARBO,138,149,287,"98,284","98,137","196,421"
GUAYAS,PEDRO CARBO,SABANILLA,18,21,39,"98,284","98,137","196,421"
GUAYAS,PEDRO CARBO,VALLE DE LA VIRGEN,18,9,27,"98,284","98,137","196,421"
GUAYAS,PLAYAS,GENERAL VILLAMIL (PLAYAS),261,265,526,"98,284","98,137","196,421"
GUAYAS,SALITRE,BOCANA,155,131,286,"98,284","98,137","196,421"
GUAYAS,SALITRE,EL SALITRE (LAS RAMAS),10,9,19,"98,284","98,137","196,421"
GUAYAS,SALITRE,GRAL. VERNAZA (DOS ESTEROS),28,39,67,"98,284","98,137","196,421"
GUAYAS,SALITRE,JUNQUILLAL,8,13,21,"98,284","98,137","196,421"
GUAYAS,SALITRE,LA VICTORIA (ÑAUZA),33,24,57,"98,284","98,137","196,421"
GUAYAS,SAMBORONDON,SAMBORONDON,156,138,294,"98,284","98,137","196,421"
GUAYAS,SAMBORONDON,TARIFA,585,618,"1,203","98,284","98,137","196,421"
GUAYAS,SAN JACINTO DE YAGUACHI,GRAL. PEDRO J. MONTERO (BOLICHE),23,35,58,"98,284","98,137","196,421"
GUAYAS,SAN JACINTO DE YAGUACHI,SAN JACINTO DE YAGUACHI,33,40,73,"98,284","98,137","196,421"
GUAYAS,SAN JACINTO DE YAGUACHI,VIRGEN DE FATIMA,106,91,197,"98,284","98,137","196,421"
GUAYAS,SAN JACINTO DE YAGUACHI,YAGUACHI VIEJO (CONE),33,23,56,"98,284","98,137","196,421"
GUAYAS,SANTA LUCIA,SANTA LUCIA,136,155,291,"98,284","98,137","196,421"
GUAYAS,SIMON BOLIVAR,CRNEL. LORENZO DE GARAICOA (PEDREGAL),17,11,28,"98,284","98,137","196,421"
GUAYAS,SIMON BOLIVAR,SIMON BOLIVAR,90,93,183,"98,284","98,137","196,421"
IMBABURA,ANTONIO ANTE,ANDRADE MARIN  (LOURDES),66,94,160,"98,284","98,137","196,421"
IMBABURA,ANTONIO ANTE,ATUNTAQUI,220,186,406,"98,284","98,137","196,421"
IMBABURA,ANTONIO ANTE,IMBAYA (SAN LUIS DE COBUENDO),24,20,44,"98,284","98,137","196,421"
IMBABURA,ANTONIO ANTE,SAN FRANCISCO DE NATABUELA,39,34,73,"98,284","98,137","196,421"
IMBABURA,ANTONIO ANTE,SAN JOSE DE CHALTURA,47,63,110,"98,284","98,137","196,421"
IMBABURA,ANTONIO ANTE,SAN ROQUE,73,63,136,"98,284","98,137","196,421"
IMBABURA,COTACACHI,6 DE JULIO DE CUELLAJE,0,0,0,"98,284","98,137","196,421"
IMBABURA,COTACACHI,APUELA,7,13,20,"98,284","98,137","196,421"
IMBABURA,COTACACHI,GARCIA MORENO (LLURIMAGUA),9,6,15,"98,284","98,137","196,421"
IMBABURA,COTACACHI,IMANTAG,25,17,42,"98,284","98,137","196,421"
IMBABURA,COTACACHI,PEÑAHERRERA,0,0,0,"98,284","98,137","196,421"
IMBABURA,COTACACHI,PLAZA GUTIERREZ (CALVARIO),0,0,0,"98,284","98,137","196,421"
IMBABURA,COTACACHI,QUIROGA,35,41,76,"98,284","98,137","196,421"
IMBABURA,COTACACHI,SAGRARIO,162,148,310,"98,284","98,137","196,421"
IMBABURA,COTACACHI,SAN FRANCISCO,43,50,93,"98,284","98,137","196,421"
IMBABURA,COTACACHI,VACAS GALINDO (EL CHURO),0,0,0,"98,284","98,137","196,421"
IMBABURA,IBARRA,AMBUQUI,49,38,87,"98,284","98,137","196,421"
IMBABURA,IBARRA,ANGOCHAGUA,7,5,12,"98,284","98,137","196,421"
IMBABURA,IBARRA,CARANQUI,123,164,287,"98,284","98,137","196,421"
IMBABURA,IBARRA,CAROLINA,0,0,0,"98,284","98,137","196,421"
IMBABURA,IBARRA,GUAYAQUIL DE ALPACHACA,78,68,146,"98,284","98,137","196,421"
IMBABURA,IBARRA,IBARRA,30,33,63,"98,284","98,137","196,421"
IMBABURA,IBARRA,LA DOLOROSA DEL PRIORATO,53,51,104,"98,284","98,137","196,421"
IMBABURA,IBARRA,LA ESPERANZA,69,71,140,"98,284","98,137","196,421"
IMBABURA,IBARRA,LITA,0,0,0,"98,284","98,137","196,421"
IMBABURA,IBARRA,SAGRARIO,376,400,776,"98,284","98,137","196,421"
IMBABURA,IBARRA,SALINAS,25,23,48,"98,284","98,137","196,421"
IMBABURA,IBARRA,SAN ANTONIO,95,94,189,"98,284","98,137","196,421"
IMBABURA,IBARRA,SAN FRANCISCO,321,280,601,"98,284","98,137","196,421"
IMBABURA,OTAVALO,DR. MIGUEL EGAS CABEZAS (PEGUCHE),57,56,113,"98,284","98,137","196,421"
IMBABURA,OTAVALO,EUGENIO ESPEJO (CALPAQUI),26,18,44,"98,284","98,137","196,421"
IMBABURA,OTAVALO,GONZALEZ SUAREZ,69,75,144,"98,284","98,137","196,421"
IMBABURA,OTAVALO,JORDAN,172,165,337,"98,284","98,137","196,421"
IMBABURA,OTAVALO,PATAQUI,0,0,0,"98,284","98,137","196,421"
IMBABURA,OTAVALO,SAN JOSE DE QUICHINCHE,108,93,201,"98,284","98,137","196,421"
IMBABURA,OTAVALO,SAN JUAN DE ILUMAN,16,30,46,"98,284","98,137","196,421"
IMBABURA,OTAVALO,SAN LUIS,210,216,426,"98,284","98,137","196,421"
IMBABURA,OTAVALO,SAN PABLO,97,85,182,"98,284","98,137","196,421"
IMBABURA,OTAVALO,SAN RAFAEL,23,23,46,"98,284","98,137","196,421"
IMBABURA,OTAVALO,SELVA ALEGRE,5,9,14,"98,284","98,137","196,421"
IMBABURA,PIMAMPIRO,CHUGA,0,0,0,"98,284","98,137","196,421"
IMBABURA,PIMAMPIRO,MARIANO ACOSTA,0,0,0,"98,284","98,137","196,421"
IMBABURA,PIMAMPIRO,PIMAMPIRO,66,41,107,"98,284","98,137","196,421"
IMBABURA,PIMAMPIRO,SAN FRANCISCO DE SIGSIPAMBA,0,0,0,"98,284","98,137","196,421"
IMBABURA,SAN MIGUEL DE URCUQUI,CAHUASQUI,7,8,15,"98,284","98,137","196,421"
IMBABURA,SAN MIGUEL DE URCUQUI,LA MERCED DE BUENOS AIRES,16,15,31,"98,284","98,137","196,421"
IMBABURA,SAN MIGUEL DE URCUQUI,PABLO ARENAS,28,21,49,"98,284","98,137","196,421"
IMBABURA,SAN MIGUEL DE URCUQUI,SAN BLAS,19,23,42,"98,284","98,137","196,421"
IMBABURA,SAN MIGUEL DE URCUQUI,TUMBABIRO,10,6,16,"98,284","98,137","196,421"
IMBABURA,SAN MIGUEL DE URCUQUI,URCUQUI,42,46,88,"98,284","98,137","196,421"
LOJA,CALVAS,CARIAMANGA,64,48,112,"98,284","98,137","196,421"
LOJA,CALVAS,CHILE,12,21,33,"98,284","98,137","196,421"
LOJA,CALVAS,COLAISACA,0,0,0,"98,284","98,137","196,421"
LOJA,CALVAS,EL LUCERO,0,0,0,"98,284","98,137","196,421"
LOJA,CALVAS,SAN VICENTE,4,13,17,"98,284","98,137","196,421"
LOJA,CALVAS,SANGUILLIN,0,0,0,"98,284","98,137","196,421"
LOJA,CALVAS,UTUANA,0,0,0,"98,284","98,137","196,421"
LOJA,CATAMAYO,CATAMAYO,135,142,277,"98,284","98,137","196,421"
LOJA,CATAMAYO,EL TAMBO,0,0,0,"98,284","98,137","196,421"
LOJA,CATAMAYO,GUAYQUICHUMA,0,0,0,"98,284","98,137","196,421"
LOJA,CATAMAYO,SAN PEDRO DE LA BENDITA,8,8,16,"98,284","98,137","196,421"
LOJA,CATAMAYO,ZAMBI,0,0,0,"98,284","98,137","196,421"
LOJA,CELICA,CELICA,53,50,103,"98,284","98,137","196,421"
LOJA,CELICA,CRUZPAMBA,0,0,0,"98,284","98,137","196,421"
LOJA,CELICA,POZUL (SAN JUAN DE POZUL),0,0,0,"98,284","98,137","196,421"
LOJA,CELICA,SABANILLA,0,0,0,"98,284","98,137","196,421"
LOJA,CELICA,TNTE. MAXIMILIANO RODRIGUEZ LOAIZA,0,0,0,"98,284","98,137","196,421"
LOJA,CHAGUARPAMBA,AMARILLOS,0,0,0,"98,284","98,137","196,421"
LOJA,CHAGUARPAMBA,BUENAVISTA,0,0,0,"98,284","98,137","196,421"
LOJA,CHAGUARPAMBA,CHAGUARPAMBA,0,0,0,"98,284","98,137","196,421"
LOJA,CHAGUARPAMBA,EL ROSARIO,0,0,0,"98,284","98,137","196,421"
LOJA,CHAGUARPAMBA,SANTA RUFINA,0,0,0,"98,284","98,137","196,421"
LOJA,ESPINDOLA,27 DE ABRIL,0,0,0,"98,284","98,137","196,421"
LOJA,ESPINDOLA,AMALUZA,20,14,34,"98,284","98,137","196,421"
LOJA,ESPINDOLA,BELLAVISTA,6,7,13,"98,284","98,137","196,421"
LOJA,ESPINDOLA,EL AIRO,0,0,0,"98,284","98,137","196,421"
LOJA,ESPINDOLA,EL INGENIO,0,0,0,"98,284","98,137","196,421"
LOJA,ESPINDOLA,JIMBURA,0,0,0,"98,284","98,137","196,421"
LOJA,ESPINDOLA,SANTA TERESITA,0,0,0,"98,284","98,137","196,421"
