﻿NivelEducacion,Periodo
BASICA,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
COTOPAXI,LATACUNGA,IGNACIO FLORES (PARQUE FLORES),"2,565","2,254","4,819","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,JOSEGUANGO BAJO,166,166,332,"1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,JUAN MONTALVO (SAN SEBASTIAN),944,"1,355","2,299","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,LA MATRIZ,"5,764","5,667","11,431","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,MULALO,654,686,"1,340","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,POALO,507,518,"1,025","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,SAN BUENAVENTURA,764,937,"1,701","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,SAN JUAN DE PASTOCALLE,"1,027","1,069","2,096","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,TANICUCHI,"1,302","1,365","2,667","1,618,500","1,682,603","3,301,103"
COTOPAXI,LATACUNGA,TOACASO,"1,435","1,628","3,063","1,618,500","1,682,603","3,301,103"
COTOPAXI,PANGUA,EL CORAZON,903,936,"1,839","1,618,500","1,682,603","3,301,103"
COTOPAXI,PANGUA,MORASPUNGO,"1,193","1,342","2,535","1,618,500","1,682,603","3,301,103"
COTOPAXI,PANGUA,PINLLOPATA,86,90,176,"1,618,500","1,682,603","3,301,103"
COTOPAXI,PANGUA,RAMON CAMPAÑA,205,201,406,"1,618,500","1,682,603","3,301,103"
COTOPAXI,PUJILI,ANGAMARCA,762,663,"1,425","1,618,500","1,682,603","3,301,103"
COTOPAXI,PUJILI,GUANGAJE,858,825,"1,683","1,618,500","1,682,603","3,301,103"
COTOPAXI,PUJILI,LA VICTORIA,172,222,394,"1,618,500","1,682,603","3,301,103"
COTOPAXI,PUJILI,PILALO,257,223,480,"1,618,500","1,682,603","3,301,103"
COTOPAXI,PUJILI,PUJILI,"3,872","4,152","8,024","1,618,500","1,682,603","3,301,103"
COTOPAXI,PUJILI,TINGO,441,443,884,"1,618,500","1,682,603","3,301,103"
COTOPAXI,PUJILI,ZUMBAHUA,"2,183","2,087","4,270","1,618,500","1,682,603","3,301,103"
COTOPAXI,SALCEDO,ANTONIO JOSE HOLGUIN (SANTA LUCIA),168,215,383,"1,618,500","1,682,603","3,301,103"
COTOPAXI,SALCEDO,CUSUBAMBA,651,649,"1,300","1,618,500","1,682,603","3,301,103"
COTOPAXI,SALCEDO,MULALILLO,625,648,"1,273","1,618,500","1,682,603","3,301,103"
COTOPAXI,SALCEDO,MULLIQUINDIL (SANTA ANA),419,453,872,"1,618,500","1,682,603","3,301,103"
COTOPAXI,SALCEDO,PANSALEO,203,191,394,"1,618,500","1,682,603","3,301,103"
COTOPAXI,SALCEDO,SAN MIGUEL,"3,468","3,835","7,303","1,618,500","1,682,603","3,301,103"
COTOPAXI,SAQUISILI,CANCHAGUA,342,339,681,"1,618,500","1,682,603","3,301,103"
COTOPAXI,SAQUISILI,CHANTILIN,52,50,102,"1,618,500","1,682,603","3,301,103"
COTOPAXI,SAQUISILI,COCHAPAMBA,453,457,910,"1,618,500","1,682,603","3,301,103"
COTOPAXI,SAQUISILI,SAQUISILI,"1,653","1,739","3,392","1,618,500","1,682,603","3,301,103"
COTOPAXI,SIGCHOS,CHUGCHILLAN (CHUGCHILAN),"1,086","1,124","2,210","1,618,500","1,682,603","3,301,103"
COTOPAXI,SIGCHOS,ISINLIVI,353,440,793,"1,618,500","1,682,603","3,301,103"
COTOPAXI,SIGCHOS,LAS PAMPAS,237,238,475,"1,618,500","1,682,603","3,301,103"
COTOPAXI,SIGCHOS,PALO QUEMADO,94,107,201,"1,618,500","1,682,603","3,301,103"
COTOPAXI,SIGCHOS,SIGCHOS,918,"1,001","1,919","1,618,500","1,682,603","3,301,103"
EL ORO,ARENILLAS,ARENILLAS,"2,260","2,405","4,665","1,618,500","1,682,603","3,301,103"
EL ORO,ARENILLAS,CARCABON,43,45,88,"1,618,500","1,682,603","3,301,103"
EL ORO,ARENILLAS,CHACRAS,145,161,306,"1,618,500","1,682,603","3,301,103"
EL ORO,ARENILLAS,PALMALES,353,358,711,"1,618,500","1,682,603","3,301,103"
EL ORO,ATAHUALPA,AYAPAMBA,148,134,282,"1,618,500","1,682,603","3,301,103"
EL ORO,ATAHUALPA,CORDONCILLO,88,77,165,"1,618,500","1,682,603","3,301,103"
EL ORO,ATAHUALPA,MILAGRO,5,17,22,"1,618,500","1,682,603","3,301,103"
EL ORO,ATAHUALPA,PACCHA,219,201,420,"1,618,500","1,682,603","3,301,103"
EL ORO,ATAHUALPA,SAN JOSE,16,28,44,"1,618,500","1,682,603","3,301,103"
EL ORO,ATAHUALPA,SAN JUAN DE CERRO AZUL,10,10,20,"1,618,500","1,682,603","3,301,103"
EL ORO,BALSAS,BALSAS,711,800,"1,511","1,618,500","1,682,603","3,301,103"
EL ORO,BALSAS,BELLAMARIA,136,158,294,"1,618,500","1,682,603","3,301,103"
EL ORO,CHILLA,CHILLA,248,262,510,"1,618,500","1,682,603","3,301,103"
EL ORO,EL GUABO,BARBONES (SUCRE),810,882,"1,692","1,618,500","1,682,603","3,301,103"
EL ORO,EL GUABO,EL GUABO,"3,196","3,296","6,492","1,618,500","1,682,603","3,301,103"
EL ORO,EL GUABO,LA IBERIA,299,334,633,"1,618,500","1,682,603","3,301,103"
EL ORO,EL GUABO,RIO BONITO,587,743,"1,330","1,618,500","1,682,603","3,301,103"
EL ORO,EL GUABO,TENDALES,394,453,847,"1,618,500","1,682,603","3,301,103"
EL ORO,HUAQUILLAS,ECUADOR,"1,897","2,229","4,126","1,618,500","1,682,603","3,301,103"
EL ORO,HUAQUILLAS,EL PARAISO,880,"1,010","1,890","1,618,500","1,682,603","3,301,103"
EL ORO,HUAQUILLAS,HUALTACO,148,200,348,"1,618,500","1,682,603","3,301,103"
EL ORO,HUAQUILLAS,MILTON REYES,"1,749","1,336","3,085","1,618,500","1,682,603","3,301,103"
EL ORO,HUAQUILLAS,UNION LOJANA,"1,147","1,155","2,302","1,618,500","1,682,603","3,301,103"
EL ORO,LAS LAJAS,EL PARAISO,38,36,74,"1,618,500","1,682,603","3,301,103"
EL ORO,LAS LAJAS,LA LIBERTAD,40,32,72,"1,618,500","1,682,603","3,301,103"
EL ORO,LAS LAJAS,LA VICTORIA,313,318,631,"1,618,500","1,682,603","3,301,103"
EL ORO,LAS LAJAS,SAN ISIDRO,85,73,158,"1,618,500","1,682,603","3,301,103"
EL ORO,MACHALA,EL CAMBIO,"1,611","1,991","3,602","1,618,500","1,682,603","3,301,103"
EL ORO,MACHALA,EL RETIRO,371,478,849,"1,618,500","1,682,603","3,301,103"
EL ORO,MACHALA,LA PROVIDENCIA,"8,365","9,462","17,827","1,618,500","1,682,603","3,301,103"
EL ORO,MACHALA,MACHALA,"11,536","10,510","22,046","1,618,500","1,682,603","3,301,103"
EL ORO,MACHALA,NUEVE DE MAYO,"1,865","2,162","4,027","1,618,500","1,682,603","3,301,103"
EL ORO,MACHALA,PUERTO BOLIVAR,"3,523","3,898","7,421","1,618,500","1,682,603","3,301,103"
EL ORO,MARCABELI,EL INGENIO,14,10,24,"1,618,500","1,682,603","3,301,103"
EL ORO,MARCABELI,MARCABELI,588,633,"1,221","1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,BOLIVAR,"2,080","1,999","4,079","1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,BUENAVISTA,557,620,"1,177","1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,CAÑAQUEMADA,99,102,201,"1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,CASACAY,216,229,445,"1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,LA PEAÑA,228,268,496,"1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,LOMA DE FRANCO,251,322,573,"1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,OCHOA LEON (MATRIZ),"3,344","3,790","7,134","1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,PROGRESO,320,420,740,"1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,TRES CERRITOS,401,450,851,"1,618,500","1,682,603","3,301,103"
EL ORO,PASAJE,UZHCURRUMI,94,99,193,"1,618,500","1,682,603","3,301,103"
EL ORO,PIÑAS,CAPIRO,106,133,239,"1,618,500","1,682,603","3,301,103"
EL ORO,PIÑAS,LA BOCANA,144,151,295,"1,618,500","1,682,603","3,301,103"
EL ORO,PIÑAS,LA MATRIZ,"1,939","2,006","3,945","1,618,500","1,682,603","3,301,103"
EL ORO,PIÑAS,LA SUSAYA,34,48,82,"1,618,500","1,682,603","3,301,103"
EL ORO,PIÑAS,MOROMORO,87,98,185,"1,618,500","1,682,603","3,301,103"
EL ORO,PIÑAS,PIEDRAS,54,43,97,"1,618,500","1,682,603","3,301,103"
EL ORO,PIÑAS,PIÑAS GRANDE,14,23,37,"1,618,500","1,682,603","3,301,103"
EL ORO,PIÑAS,SAN ROQUE (AMBROSIO MALDONADO),28,42,70,"1,618,500","1,682,603","3,301,103"
EL ORO,PIÑAS,SARACAY,196,182,378,"1,618,500","1,682,603","3,301,103"
EL ORO,PORTOVELO,CURTINCAPA,45,59,104,"1,618,500","1,682,603","3,301,103"
EL ORO,PORTOVELO,MORALES,40,39,79,"1,618,500","1,682,603","3,301,103"
EL ORO,PORTOVELO,PORTOVELO,980,989,"1,969","1,618,500","1,682,603","3,301,103"
EL ORO,PORTOVELO,SALATI,95,101,196,"1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,BELLAMARIA,246,235,481,"1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,BELLAVISTA,261,325,586,"1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,JAMBELI,84,98,182,"1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,LA AVANZADA,169,203,372,"1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,NUEVO SANTA ROSA,348,377,725,"1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,PUERTO JELI,113,142,255,"1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,SAN ANTONIO,120,154,274,"1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,SANTA ROSA,"5,390","5,650","11,040","1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,TORATA,190,236,426,"1,618,500","1,682,603","3,301,103"
EL ORO,SANTA ROSA,VICTORIA,300,312,612,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,ABAÑIN,141,161,302,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,ARCAPAMBA,34,55,89,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,GUANAZAN,371,403,774,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,GUIZHAGUIÑA,134,146,280,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,HUERTAS,133,179,312,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,MALVAS,35,63,98,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,MULUNCAY GRANDE,66,79,145,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,SALVIAS,72,76,148,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,SINSAO,79,97,176,"1,618,500","1,682,603","3,301,103"
EL ORO,ZARUMA,ZARUMA,"1,389","1,362","2,751","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ATACAMES,ATACAMES,"2,862","2,942","5,804","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ATACAMES,LA UNION,357,356,713,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ATACAMES,SUA,562,576,"1,138","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ATACAMES,TONCHIGÜE,"1,031","1,175","2,206","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ATACAMES,TONSUPA,"1,447","1,550","2,997","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,ANCHAYACU,294,351,645,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,ATAHUALPA (CAB. EN CAMARONES),281,286,567,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,BORBON,"1,414","1,450","2,864","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,COLON ELOY DEL MARIA,249,276,525,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,LA TOLA,584,585,"1,169","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,LUIS VARGAS TORRES,51,55,106,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,MALDONADO,350,359,709,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,PAMPANAL DE BOLIVAR,167,159,326,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,SAN FRANCISCO DE ONZOLE,159,187,346,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,SAN JOSE DE CAYAPAS,265,289,554,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,SANTO DOMINGO DE ONZOLE,360,390,750,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,SELVA ALEGRE,182,158,340,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,TELEMBI,"1,203","1,268","2,471","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,TIMBIRE,124,147,271,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ELOY ALFARO,VALDEZ (LIMONES),981,"1,028","2,009","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,5 DE AGOSTO,"7,854","7,358","15,212","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,BARTOLOME RUIZ (CESAR FRANCO CARRION),"3,074","3,132","6,206","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,CAMARONES,383,435,818,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,CHINCA,618,638,"1,256","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,CRNEL. CARLOS CONCHA TORRES,334,378,712,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,ESMERALDAS,"6,351","5,975","12,326","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,LUIS TELLO  (LAS PALMAS),"1,223","1,377","2,600","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,MAJUA,494,545,"1,039","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,SAN MATEO,760,850,"1,610","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,SIMON PLATA TORRES,"5,038","5,324","10,362","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,TABIAZO,425,392,817,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,TACHINA,620,681,"1,301","1,618,500","1,682,603","3,301,103"
ESMERALDAS,ESMERALDAS,VUELTA LARGA,367,446,813,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,LA CONCORDIA,LA CONCORDIA,"4,987","5,307","10,294","1,618,500","1,682,603","3,301,103"
ESMERALDAS,MUISNE,BOLIVAR,127,134,261,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,MUISNE,DAULE,310,338,648,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,MUISNE,GALERA,181,210,391,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,MUISNE,MUISNE,"1,188","1,254","2,442","1,618,500","1,682,603","3,301,103"
ESMERALDAS,MUISNE,QUINGUE (OLMEDO PERDOMO FRANCO),52,47,99,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,MUISNE,SALIMA,141,163,304,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,MUISNE,SAN FRANCISCO,368,391,759,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,MUISNE,SAN GREGORIO,"1,034","1,087","2,121","1,618,500","1,682,603","3,301,103"
ESMERALDAS,MUISNE,SAN JOSE DE CHAMANGA,903,865,"1,768","1,618,500","1,682,603","3,301,103"
ESMERALDAS,QUININDE,CHURA (CHANCAMA),532,558,"1,090","1,618,500","1,682,603","3,301,103"
ESMERALDAS,QUININDE,CUBE,886,987,"1,873","1,618,500","1,682,603","3,301,103"
ESMERALDAS,QUININDE,LA UNION,"2,922","3,073","5,995","1,618,500","1,682,603","3,301,103"
ESMERALDAS,QUININDE,MALIMPIA,"2,603","2,795","5,398","1,618,500","1,682,603","3,301,103"
ESMERALDAS,QUININDE,ROSA ZARATE (QUININDE),"8,485","8,623","17,108","1,618,500","1,682,603","3,301,103"
ESMERALDAS,QUININDE,VICHE,"1,074","1,112","2,186","1,618,500","1,682,603","3,301,103"
ESMERALDAS,RIOVERDE,CHONTADURO,472,577,"1,049","1,618,500","1,682,603","3,301,103"
ESMERALDAS,RIOVERDE,CHUMUNDE,620,696,"1,316","1,618,500","1,682,603","3,301,103"
ESMERALDAS,RIOVERDE,LAGARTO,604,635,"1,239","1,618,500","1,682,603","3,301,103"
ESMERALDAS,RIOVERDE,MONTALVO,674,781,"1,455","1,618,500","1,682,603","3,301,103"
ESMERALDAS,RIOVERDE,RIOVERDE,799,851,"1,650","1,618,500","1,682,603","3,301,103"
ESMERALDAS,RIOVERDE,ROCAFUERTE,995,"1,026","2,021","1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,5 DE JUNIO,35,29,64,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,ALTO TAMBO,256,233,489,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,ANCON (PICHANGAL),293,264,557,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,CALDERON,335,349,684,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,CARONDELET,253,283,536,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,CONCEPCION,359,345,704,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,MATAJE,192,228,420,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,SAN JAVIER DE CACHAVI,87,99,186,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,SAN LORENZO,"4,231","4,113","8,344","1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,SANTA RITA,371,347,718,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,TAMBILLO,197,214,411,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,TULULBI,356,399,755,"1,618,500","1,682,603","3,301,103"
ESMERALDAS,SAN LORENZO,URBINA,127,183,310,"1,618,500","1,682,603","3,301,103"
GALAPAGOS,ISABELA,"PUERTO VILLAMIL, CABECERA CANTONAL",249,262,511,"1,618,500","1,682,603","3,301,103"
GALAPAGOS,ISABELA,TOMAS DE BERLANGA (SANTO TOMAS) (CAB. EN  LA ESPERANZA) CON ,9,9,18,"1,618,500","1,682,603","3,301,103"
GALAPAGOS,SAN CRISTOBAL,EL PROGRESO,42,27,69,"1,618,500","1,682,603","3,301,103"
GALAPAGOS,SAN CRISTOBAL,ISLA SANTA MARIA (FLOREANA) (CAB. EN  PTO. VELASCO IBARRA) C,12,19,31,"1,618,500","1,682,603","3,301,103"
GALAPAGOS,SAN CRISTOBAL,"PUERTO BAQUERIZO MORENO, CABECERA CANTONAL Y CAPITAL PROVINC",682,716,"1,398","1,618,500","1,682,603","3,301,103"
GALAPAGOS,SANTA CRUZ,"BELLAVISTA CON LAS ISLAS *BALTRA MARCHENA ""BINDLOE"" PINTA ""A",102,82,184,"1,618,500","1,682,603","3,301,103"
GALAPAGOS,SANTA CRUZ,"PUERTO AYORA, CABECERA CANTONAL","1,398","1,490","2,888","1,618,500","1,682,603","3,301,103"
GALAPAGOS,SANTA CRUZ,SANTA ROSA CON LA ISLA BALTRA,41,39,80,"1,618,500","1,682,603","3,301,103"
GUAYAS,ALFREDO BAQUERIZO MORENO (JUJAN),ALFREDO BAQUERIZO MORENO (JUJAN),"1,857","2,129","3,986","1,618,500","1,682,603","3,301,103"
GUAYAS,BALAO,BALAO,"2,224","2,200","4,424","1,618,500","1,682,603","3,301,103"
GUAYAS,BALZAR,BALZAR,"6,002","6,327","12,329","1,618,500","1,682,603","3,301,103"
GUAYAS,COLIMES,COLIMES,"1,862","2,069","3,931","1,618,500","1,682,603","3,301,103"
GUAYAS,COLIMES,SAN JACINTO,464,462,926,"1,618,500","1,682,603","3,301,103"
GUAYAS,CORONEL MARCELINO MARIDUEÑA,CORONEL MARCELINO MARIDUEÑA,"1,176","1,338","2,514","1,618,500","1,682,603","3,301,103"
GUAYAS,DAULE,BANIFE,17,11,28,"1,618,500","1,682,603","3,301,103"
GUAYAS,DAULE,DAULE,"6,580","6,691","13,271","1,618,500","1,682,603","3,301,103"
GUAYAS,DAULE,JUAN BAUTISTA AGUIRRE (LOS TINTOS),679,808,"1,487","1,618,500","1,682,603","3,301,103"
GUAYAS,DAULE,LA AURORA,265,341,606,"1,618,500","1,682,603","3,301,103"
GUAYAS,DAULE,LAUREL,849,"1,006","1,855","1,618,500","1,682,603","3,301,103"
GUAYAS,DAULE,LIMONAL,839,926,"1,765","1,618,500","1,682,603","3,301,103"
GUAYAS,DAULE,LOS LOJAS (ENRIQUE BAQUERIZO MORENO),"2,169","2,055","4,224","1,618,500","1,682,603","3,301,103"
GUAYAS,DAULE,MAGRO,117,123,240,"1,618,500","1,682,603","3,301,103"
GUAYAS,DURAN,EL RECREO,"2,029","2,091","4,120","1,618,500","1,682,603","3,301,103"
GUAYAS,DURAN,ELOY ALFARO (DURAN),"20,665","21,905","42,570","1,618,500","1,682,603","3,301,103"
GUAYAS,EL TRIUNFO,EL TRIUNFO,"5,206","5,214","10,420","1,618,500","1,682,603","3,301,103"
GUAYAS,EMPALME,EL ROSARIO,973,"1,065","2,038","1,618,500","1,682,603","3,301,103"
GUAYAS,EMPALME,GUAYAS (PUEBLO NUEVO),"2,299","2,550","4,849","1,618,500","1,682,603","3,301,103"
GUAYAS,EMPALME,VELASCO IBARRA,"6,382","6,708","13,090","1,618,500","1,682,603","3,301,103"
GUAYAS,GENERAL ANTONIO ELIZALDE,GENERAL ANTONIO ELIZALDE (BUCAY),"1,641","1,755","3,396","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,AYACUCHO,"2,576","2,233","4,809","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,BOLIVAR  (SAGRARIO),17,50,67,"1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,CARBO (CONCEPCION),276,333,609,"1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,CHONGON,708,718,"1,426","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,FEBRES CORDERO,"27,831","30,490","58,321","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,GARCIA MORENO,"7,827","4,581","12,408","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,GUAYAQUIL,"47,759","47,473","95,232","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,JUAN GOMEZ RENDON (PROGRESO),"1,168","1,178","2,346","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,LETAMENDI,"8,275","8,728","17,003","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,MORRO,339,380,719,"1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,NUEVE DE OCTUBRE,751,638,"1,389","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,PASCUALES,"6,214","6,390","12,604","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,POSORJA,"2,935","3,011","5,946","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,PUNA,"1,315","1,290","2,605","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,ROCA,229,471,700,"1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,ROCAFUERTE,553,66,619,"1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,SUCRE,"2,102","1,746","3,848","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,TARQUI,"86,181","88,719","174,900","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,TENGUEL,"1,369","1,405","2,774","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,URDANETA,"3,807","5,984","9,791","1,618,500","1,682,603","3,301,103"
GUAYAS,GUAYAQUIL,XIMENA,"52,281","53,683","105,964","1,618,500","1,682,603","3,301,103"
GUAYAS,ISIDRO AYORA,ISIDRO AYORA,"1,355","1,403","2,758","1,618,500","1,682,603","3,301,103"
GUAYAS,LOMAS DE SARGENTILLO,LOMAS DE SARGENTILLO,"1,742","1,731","3,473","1,618,500","1,682,603","3,301,103"
GUAYAS,MILAGRO,CHOBO,34,61,95,"1,618,500","1,682,603","3,301,103"
GUAYAS,MILAGRO,MARISCAL SUCRE (HUAQUES),986,"1,085","2,071","1,618,500","1,682,603","3,301,103"
GUAYAS,MILAGRO,MILAGRO,"17,750","18,108","35,858","1,618,500","1,682,603","3,301,103"
GUAYAS,MILAGRO,ROBERTO ASTUDILLO,921,"1,028","1,949","1,618,500","1,682,603","3,301,103"
GUAYAS,NARANJAL,JESUS MARIA,489,496,985,"1,618,500","1,682,603","3,301,103"
GUAYAS,NARANJAL,NARANJAL,"4,755","4,665","9,420","1,618,500","1,682,603","3,301,103"
GUAYAS,NARANJAL,SAN CARLOS,638,699,"1,337","1,618,500","1,682,603","3,301,103"
GUAYAS,NARANJAL,SANTA ROSA DE FLANDES,506,576,"1,082","1,618,500","1,682,603","3,301,103"
GUAYAS,NARANJAL,TAURA,"1,038","1,113","2,151","1,618,500","1,682,603","3,301,103"
GUAYAS,NARANJITO,NARANJITO,"4,587","4,755","9,342","1,618,500","1,682,603","3,301,103"
GUAYAS,NOBOL,NARCISA DE JESUS,"2,662","2,644","5,306","1,618,500","1,682,603","3,301,103"
GUAYAS,PALESTINA,PALESTINA,"1,623","1,872","3,495","1,618,500","1,682,603","3,301,103"
GUAYAS,PEDRO CARBO,PEDRO CARBO,"3,639","3,929","7,568","1,618,500","1,682,603","3,301,103"
GUAYAS,PEDRO CARBO,SABANILLA,576,656,"1,232","1,618,500","1,682,603","3,301,103"
GUAYAS,PEDRO CARBO,VALLE DE LA VIRGEN,541,542,"1,083","1,618,500","1,682,603","3,301,103"
GUAYAS,PLAYAS,GENERAL VILLAMIL (PLAYAS),"5,137","5,170","10,307","1,618,500","1,682,603","3,301,103"
GUAYAS,SALITRE,BOCANA,"2,588","2,643","5,231","1,618,500","1,682,603","3,301,103"
GUAYAS,SALITRE,EL SALITRE (LAS RAMAS),317,348,665,"1,618,500","1,682,603","3,301,103"
GUAYAS,SALITRE,GRAL. VERNAZA (DOS ESTEROS),"1,156","1,356","2,512","1,618,500","1,682,603","3,301,103"
GUAYAS,SALITRE,JUNQUILLAL,"1,133","1,223","2,356","1,618,500","1,682,603","3,301,103"
