OBJECTID;date_;time_value_ms;time_uncertainty;latitude_value;longitude_value;depth_value;magnitude_value_M;quality_associatedPhaseCount;quality_usedPhaseCount;quality_associatedStationCount;quality_usedStationCount;quality_standardError;quality_azimuthalGap;quality_maximumDistance;quality_minimumDistance;quality_medianDistance;Tiempo
72;17/8/14 16:30;798.440.000.000.000.000.000;0.157414620000000;-0.053631350000000;-78.400.260.930.000.000;4.563.126.560.000.000;3.979.299.280.000.000;73.000.000.000.000.000;69.000.000.000.000.000;63.000.000.000.000.000;59.000.000.000.000.000;0.509721470000000;58.920.398.710.000.000;1.448.578.950.000.000;0.123282010000000;0.511132180000000;12/8/14 20:02
73;20/8/14 07:13;128.182.000.000.000.000.000;0.457054720000000;0.801733430000000;-77.938.949.579.999.900;4.918.653.010.000.000;3.572.675.510.000.000;26.000.000.000.000.000;23.000.000.000.000.000;24.000.000.000.000.000;21.000.000.000.000.000;0.388167060000000;61.595.809.940.000.000;1.262.261.870.000.000;0.011846220000000;0.615470350000000;20/10/14 19:27
74;21/8/14 08:09;505.401.000.000.000.000.000;0.480200790000000;0.743178670000000;-77.880.332.949.999.800;1.121.024.850.000.000;4.355.955.870.000.000;24.000.000.000.000.000;17.000.000.000.000.000;24.000.000.000.000.000;17.000.000.000.000.000;0.482179130000000;79.838.050.839.999.800;1.727.784.400.000.000;0.097721760000000;0.888613940000000;20/10/14 22:24
75;26/8/14 21:31;120.673.000.000.000.000.000;0.689765120000000;-3.402.366.640.000.000;-80.888.519.290.000.000;10.000.000.000.000.000;4.245.919.870.000.000;35.000.000.000.000.000;21.000.000.000.000.000;32.000.000.000.000.000;20.000.000.000.000.000;0.922448180000000;227.617.640.700.000.000;4.209.956.650.000.000;0.832661270000000;3.070.663.210.000.000;22/10/14 05:18
76;29/8/14 13:18;212.406.000.000.000.000.000;0.800791040000000;-3.440.989.020.000.000;-80.139.663.700.000.000;21.131.055.830.000.000;3.931.752.000.000.000;26.000.000.000.000.000;22.000.000.000.000.000;22.000.000.000.000.000;19.000.000.000.000.000;0.788508370000000;205.103.500.400.000.000;4.803.826.330.000.000;0.373131930000000;2.241.717.810.000.000;7/7/14 07:21
77;2/9/14 14:58;483.476.000.000.000.000.000;0.167665350000000;-0.119675490000000;-79.113.235.470.000.000;7.526.718.140.000.000;3.925.567.750.000.000;74.000.000.000.000.000;70.000.000.000.000.000;64.000.000.000.000.000;60.000.000.000.000.000;0.714906900000000;61.089.843.750.000.000;2.787.261.720.000.000;0.142261340000000;0.904073660000000;18/9/14 19:15
78;4/9/14 18:46;460.543.000.000.000.000.000;0.519748670000000;-3.355.838.300.000.000;-80.247.215.269.999.800;27.073.406.219.999.800;3.524.663.910.000.000;20.000.000.000.000.000;18.000.000.000.000.000;17.000.000.000.000.000;15.000.000.000.000.000;0.769296910000000;179.813.766.500.000.000;3.885.504.960.000.000;0.262172520000000;1.326.026.080.000.000;30/9/14 18:13
79;5/9/14 05:38;238.175.000.000.000.000.000;1.342.041.750.000.000;-3.398.959.640.000.000;-80.796.562.190.000.000;12.852.786.060.000.000;3.577.679.760.000.000;15.000.000.000.000.000;9.000.000.000.000.000;11.000.000.000.000.000;7.000.000.000.000.000;0.855199770000000;252.346.954.299.999.000;2.310.892.110.000.000;0.743102070000000;1.278.803.230.000.000;2/11/14 16:53
80;5/9/14 20:50;367.415.000.000.000.000.000;0.867996630000000;-0.664555550000000;-81.062.644.960.000.000;6.000.000.000.000.000;4.193.140.670.000.000;49.000.000.000.000.000;40.000.000.000.000.000;46.000.000.000.000.000;37.000.000.000.000.000;0.895479760000000;247.940.635.700.000.000;3.022.551.780.000.000;0.920720760000000;2.665.543.320.000.000;3/11/14 21:42
81;7/9/14 21:57;451.826.000.000.000.000.000;0.361280720000000;-1.734.906.670.000.000;-78.241.371.150.000.000;150.779.464.700.000.000;3.557.584.300.000.000;70.000.000.000.000.000;65.000.000.000.000.000;53.000.000.000.000.000;52.000.000.000.000.000;0.730606530000000;107.836.311.300.000.000;3.126.514.200.000.000;0.295199040000000;1.124.162.910.000.000;7/11/14 05:40
82;9/9/14 06:04;56.606.000.000.000.000.000;0.464794250000000;-1.860.409.500.000.000;-77.396.965.030.000.000;10.000.000.000.000.000;3.868.485.750.000.000;58.000.000.000.000.000;42.000.000.000.000.000;49.000.000.000.000.000;36.000.000.000.000.000;0.794559590000000;228.151.657.099.999.000;3.149.999.620.000.000;0.713118670000000;1.449.378.250.000.000;19/12/14 05:46
83;9/9/14 20:56;949.921.000.000.000.000.000;0.269079420000000;-3.045.550.580.000.000;-79.844.795.230.000.000;25.892.587.660.000.000;3.681.867.210.000.000;39.000.000.000.000.000;35.000.000.000.000.000;34.000.000.000.000.000;30.000.000.000.000.000;0.907930680000000;79.281.585.690.000.000;3.546.411.990.000.000;0.219335210000000;1.351.826.070.000.000;1/12/14 03:01
84;11/9/14 03:53;179.946.000.000.000.000.000;0.280892240000000;-2.531.252.620.000.000;-79.691.642.759.999.800;46.428.268.430.000.000;3.781.209.070.000.000;46.000.000.000.000.000;46.000.000.000.000.000;44.000.000.000.000.000;44.000.000.000.000.000;0.853808640000000;80.465.484.619.999.800;3.114.659.550.000.000;0.369975750000000;1.960.710.410.000.000;22/12/14 05:46
85;11/9/14 05:22;581.789.000.000.000.000.000;0.670440900000000;-0.788675610000000;-79.779.098.509.999.800;67.155.036.929.999.800;3.734.971.380.000.000;43.000.000.000.000.000;43.000.000.000.000.000;43.000.000.000.000.000;43.000.000.000.000.000;0.704300270000000;68.635.498.049.999.800;1.951.073.650.000.000;0.433052000000000;1.389.225.720.000.000;25/12/14 18:29
86;13/9/14 04:06;880.117.000.000.000.000.000;0.224089970000000;-0.043784820000000;-78.384.056.090.000.000;1.962.812.540.000.000;3.858.831.050.000.000;34.000.000.000.000.000;34.000.000.000.000.000;28.000.000.000.000.000;28.000.000.000.000.000;0.456066170000000;64.928.361.890.000.000;2.072.775.360.000.000;0.031385180000000;0.474250580000000;26/12/14 09:54
87;18/9/14 19:15;885.316.000.000.000.000.000;0.231351880000000;-2.898.880.720.000.000;-79.847.785.950.000.000;5.026.321.890.000.000;4.827.815.720.000.000;36.000.000.000.000.000;33.000.000.000.000.000;35.000.000.000.000.000;32.000.000.000.000.000;0.784694510000000;60.673.683.169.999.800;4.211.657.050.000.000;0.328704710000000;1.979.638.460.000.000;26/11/14 11:18
88;20/9/14 21:31;523.169.000.000.000.000.000;0.356755770000000;0.800747630000000;-77.960.433.960.000.000;3.547.677.990.000.000;3.788.018.510.000.000;33.000.000.000.000.000;26.000.000.000.000.000;29.000.000.000.000.000;22.000.000.000.000.000;0.356320360000000;115.279.464.700.000.000;1.353.666.310.000.000;0.016572170000000;0.465411480000000;31/10/14 19:20
89;22/9/14 01:45;532.733.000.000.000.000.000;0.377316370000000;0.793845650000000;-77.944.732.669.999.800;4.599.915.030.000.000;5.798.392.240.000.000;91.000.000.000.000.000;31.000.000.000.000.000;83.000.000.000.000.000;29.000.000.000.000.000;0.223698220000000;75.851.364.140.000.000;1.246.441.480.000.000;0.002117690000000;0.647438760000000;20/10/14 19:33
90;28/9/14 00:58;793.841.000.000.000.000.000;0.301138650000000;-2.280.453.920.000.000;-79.804.244.999.999.800;52.767.326.349.999.800;3.631.618.730.000.000;42.000.000.000.000.000;38.000.000.000.000.000;37.000.000.000.000.000;34.000.000.000.000.000;0.600223750000000;70.817.306.520.000.000;3.632.192.370.000.000;0.156841930000000;1.567.258.720.000.000;9/8/14 00:44
91;30/9/14 18:13;904.739.000.000.000.000.000;0.202860450000000;-0.056679580000000;-78.421.134.949.999.800;4.553.354.740.000.000;3.669.456.080.000.000;57.000.000.000.000.000;50.000.000.000.000.000;51.000.000.000.000.000;44.000.000.000.000.000;0.318501750000000;57.951.045.039.999.800;1.444.877.740.000.000;0.108124230000000;0.515952170000000;12/8/14 21:49
92;3/10/14 09:07;889.422.000.000.000.000.000;0.187034960000000;-1.098.676.680.000.000;-79.271.896.360.000.000;9.791.460.040.000.000;3.689.293.970.000.000;55.000.000.000.000.000;47.000.000.000.000.000;51.000.000.000.000.000;43.000.000.000.000.000;0.739969270000000;73.169.292.450.000.000;3.319.791.560.000.000;0.224959460000000;0.998884080000000;12/8/14 23:18
93;3/10/14 14:53;713.842.000.000.000.000.000;0.164573570000000;-0.058321340000000;-78.419.189.450.000.000;4.614.727.020.000.000;3.850.535.590.000.000;72.000.000.000.000.000;70.000.000.000.000.000;57.000.000.000.000.000;55.000.000.000.000.000;0.423500090000000;57.713.078.500.000.000;1.443.297.740.000.000;0.107886500000000;0.483018760000000;13/8/14 16:23
94;6/10/14 07:12;403.830.000.000.000.000.000;0.969413380000000;-2.712.326.530.000.000;-77.890.121.460.000.000;9.497.459.409.999.990;3.555.190.520.000.000;26.000.000.000.000.000;16.000.000.000.000.000;21.000.000.000.000.000;13.000.000.000.000.000;0.443293880000000;215.730.636.600.000.000;2.637.266.400.000.000;0.813895170000000;1.392.413.380.000.000;20/8/14 07:13
95;6/10/14 09:30;241.009.000.000.000.000.000;0.595497000000000;-2.298.503.880.000.000;-77.655.395.510.000.000;125.632.331.800.000.000;3.711.799.250.000.000;31.000.000.000.000.000;27.000.000.000.000.000;26.000.000.000.000.000;22.000.000.000.000.000;0.806100860000000;219.365.524.800.000.000;2.709.389.450.000.000;0.649269100000000;1.192.037.580.000.000;29/8/14 13:18
96;9/10/14 12:47;28.981.000.000.000.000.000;0.361156340000000;0.971967520000000;-78.807.952.880.000.000;10.000.000.000.000.000;3.730.110.100.000.000;42.000.000.000.000.000;35.000.000.000.000.000;32.000.000.000.000.000;27.000.000.000.000.000;0.759290180000000;192.380.149.800.000.000;1.608.290.790.000.000;0.701740740000000;0.920878770000000;9/9/14 20:56
97;14/10/14 14:06;892.184.000.000.000.000.000;0.554189460000000;-3.726.709.840.000.000;-78.140.777.589.999.900;10.000.000.000.000.000;3.979.579.900.000.000;38.000.000.000.000.000;28.000.000.000.000.000;30.000.000.000.000.000;21.000.000.000.000.000;0.918485090000000;233.093.348.499.999.000;3.255.732.060.000.000;1.151.345.490.000.000;2.223.730.800.000.000;13/9/14 04:06
98;15/10/14 01:25;534.288.000.000.000.000.000;0.174991860000000;-2.025.538.210.000.000;-79.000.732.420.000.000;10.000.000.000.000.000;4.185.384.590.000.000;60.000.000.000.000.000;43.000.000.000.000.000;50.000.000.000.000.000;34.000.000.000.000.000;0.872232560000000;80.632.789.610.000.000;2.515.564.200.000.000;0.507238450000000;1.359.034.900.000.000;11/12/14 00:31
99;19/10/14 06:48;646.415.000.000.000.000.000;0.264081680000000;-0.338406000000000;-77.889.221.190.000.000;6.000.000.000.000.000;3.735.099.600.000.000;45.000.000.000.000.000;44.000.000.000.000.000;43.000.000.000.000.000;42.000.000.000.000.000;0.472989070000000;125.313.831.300.000.000;1.166.514.160.000.000;0.293448660000000;0.726798470000000;21/12/14 18:17
100;20/10/14 19:27;787.898.000.000.000.000.000;0.394901500000000;0.775345620000000;-77.941.223.140.000.000;4.858.010.290.000.000;3.515.646.450.000.000;40.000.000.000.000.000;30.000.000.000.000.000;38.000.000.000.000.000;28.000.000.000.000.000;0.481891410000000;80.629.043.580.000.000;1.420.312.290.000.000;0.055007590000000;0.635487260000000;21/10/14 04:58
101;20/10/14 19:33;527.968.000.000.000.000.000;0.330265840000000;-1.954.951.760.000.000;-80.520.805.359.999.800;10.000.000.000.000.000;3.596.410.850.000.000;47.000.000.000.000.000;34.000.000.000.000.000;45.000.000.000.000.000;33.000.000.000.000.000;0.932739400000000;161.278.854.400.000.000;3.283.530.950.000.000;0.479892730000000;2.175.003.290.000.000;6/10/14 07:12
102;20/10/14 19:45;291.076.000.000.000.000.000;0.161146530000000;-0.048807820000000;-78.417.289.729.999.800;4.306.020.740.000.000;3.753.606.410.000.000;76.000.000.000.000.000;72.000.000.000.000.000;61.000.000.000.000.000;57.000.000.000.000.000;0.454656920000000;60.657.650.949.999.800;1.452.795.630.000.000;0.110128220000000;0.509325920000000;14/8/14 04:16
103;20/10/14 20:28;362.695.000.000.000.000.000;0.522871770000000;-1.456.989.650.000.000;-78.015.640.259.999.800;172.824.462.899.998.000;3.710.241.460.000.000;51.000.000.000.000.000;47.000.000.000.000.000;47.000.000.000.000.000;44.000.000.000.000.000;0.762902090000000;89.191.156.390.000.000;3.085.858.820.000.000;0.036948570000000;1.365.648.510.000.000;4/9/14 18:46
104;20/10/14 20:31;905.197.000.000.000.000.000;0.266109000000000;-1.263.868.570.000.000;-80.502.044.679.999.800;10.000.000.000.000.000;3.900.939.350.000.000;50.000.000.000.000.000;35.000.000.000.000.000;45.000.000.000.000.000;31.000.000.000.000.000;0.915893730000000;140.485.523.199.998.000;2.452.549.220.000.000;0.390510020000000;2.058.623.070.000.000;5/9/14 20:50
105;20/10/14 22:24;176.880.000.000.000.000.000;0.291092630000000;-2.792.692.420.000.000;-79.749.649.050.000.000;5.440.193.650.000.000;3.644.502.530.000.000;30.000.000.000.000.000;19.000.000.000.000.000;26.000.000.000.000.000;15.000.000.000.000.000;0.513993360000000;88.922.114.370.000.000;1.900.555.730.000.000;0.606828810000000;1.477.874.640.000.000;9/9/14 06:04
106;21/10/14 03:31;227.995.000.000.000.000.000;0.355535460000000;0.921280680000000;-78.505.599.980.000.000;10.000.000.000.000.000;3.629.899.530.000.000;60.000.000.000.000.000;48.000.000.000.000.000;46.000.000.000.000.000;34.000.000.000.000.000;0.678195920000000;190.001.594.500.000.000;1.475.085.380.000.000;0.540776970000000;0.893466590000000;11/9/14 03:53
107;21/10/14 04:58;830.810.000.000.000.000.000;2.146.026.920.000.000;-4.097.423.550.000.000;-77.969.245.909.999.800;20.753.496.169.999.800;4.626.248.910.000.000;29.000.000.000.000.000;28.000.000.000.000.000;27.000.000.000.000.000;27.000.000.000.000.000;1.124.062.910.000.000;163.226.686.500.000.000;7.918.384.070.000.000;2.071.839.810.000.000;3.047.170.640.000.000;16/7/14 23:19
108;21/10/14 07:42;555.804.000.000.000.000.000;0.391047290000000;-1.880.312.680.000.000;-78.128.387.450.000.000;149.808.685.300.000.000;4.914.383.840.000.000;72.000.000.000.000.000;72.000.000.000.000.000;67.000.000.000.000.000;67.000.000.000.000.000;0.789895490000000;129.598.983.800.000.000;3.244.485.620.000.000;0.296326580000000;1.579.935.910.000.000;3/8/14 03:57
109;21/10/14 09:43;190.094.000.000.000.000.000;0.406642780000000;-2.822.210.070.000.000;-79.878.295.899.999.800;19.811.510.089.999.800;3.681.261.880.000.000;32.000.000.000.000.000;17.000.000.000.000.000;31.000.000.000.000.000;17.000.000.000.000.000;0.732207370000000;96.803.649.899.999.800;3.440.598.730.000.000;0.443693010000000;1.916.109.560.000.000;21/11/14 04:08
110;22/10/14 05:18;142.639.000.000.000.000.000;0.617961830000000;-1.061.178.330.000.000;-80.992.630.000.000.000;10.000.000.000.000.000;4.015.582.640.000.000;50.000.000.000.000.000;42.000.000.000.000.000;47.000.000.000.000.000;39.000.000.000.000.000;0.809595910000000;224.933.792.100.000.000;2.961.371.900.000.000;0.527632590000000;2.576.407.430.000.000;7/11/14 13:25
111;31/10/14 02:37;737.074.000.000.000.000.000;0.215434930000000;0.784589590000000;-77.976.577.759.999.800;5.000.000.000.000.000;3.586.455.050.000.000;33.000.000.000.000.000;33.000.000.000.000.000;33.000.000.000.000.000;33.000.000.000.000.000;0.518365170000000;122.657.442.600.000.000;1.509.554.150.000.000;0.036138420000000;0.636476400000000;21/10/14 09:43
112;31/10/14 19:20;269.903.000.000.000.000.000;0.344606040000000;-0.941817640000000;-79.289.878.849.999.800;83.858.123.780.000.000;3.809.877.860.000.000;52.000.000.000.000.000;52.000.000.000.000.000;50.000.000.000.000.000;50.000.000.000.000.000;0.747806560000000;115.504.529.500.000.000;2.702.572.580.000.000;0.605554760000000;1.378.111.840.000.000;9/10/14 12:47
113;2/11/14 16:53;183.448.000.000.000.000.000;0.217547210000000;-2.242.716.310.000.000;-79.279.106.139.999.800;10.000.000.000.000.000;3.553.241.980.000.000;50.000.000.000.000.000;22.000.000.000.000.000;45.000.000.000.000.000;17.000.000.000.000.000;0.914669420000000;108.490.810.400.000.000;1.477.003.810.000.000;0.222950550000000;1.096.742.270.000.000;20/9/14 21:31
114;3/11/14 21:42;615.782.000.000.000.000.000;0.313511750000000;-3.563.526.870.000.000;-79.918.235.780.000.000;47.087.303.159.999.800;4.889.398.650.000.000;67.000.000.000.000.000;64.000.000.000.000.000;60.000.000.000.000.000;58.000.000.000.000.000;0.667977490000000;93.403.152.469.999.800;4.754.897.120.000.000;0.149299160000000;3.069.704.770.000.000;3/10/14 14:53
115;5/11/14 09:26;229.715.000.000.000.000.000;0.158961520000000;-0.054514180000000;-78.415.023.800.000.000;5.621.427.060.000.000;3.989.982.020.000.000;78.000.000.000.000.000;74.000.000.000.000.000;67.000.000.000.000.000;63.000.000.000.000.000;0.646300980000000;51.276.515.959.999.800;2.040.484.910.000.000;0.043635090000000;0.515629350000000;17/8/14 16:30
116;5/11/14 22:56;170.483.000.000.000.000.000;0.595048140000000;-3.702.905.180.000.000;-77.934.303.279.999.800;10.000.000.000.000.000;3.804.646.500.000.000;28.000.000.000.000.000;24.000.000.000.000.000;22.000.000.000.000.000;19.000.000.000.000.000;1.271.670.040.000.000;240.503.663.999.998.000;3.061.229.940.000.000;0.783408820000000;2.238.100.050.000.000;11/9/14 05:22
117;7/11/14 05:40;700.384.000.000.000.000.000;0.264183230000000;-0.753111240000000;-79.811.958.309.999.800;9.383.830.070.000.000;3.603.026.040.000.000;62.000.000.000.000.000;45.000.000.000.000.000;57.000.000.000.000.000;43.000.000.000.000.000;0.633456590000000;76.969.106.670.000.000;2.025.260.450.000.000;0.434388040000000;1.446.336.150.000.000;2/7/14 16:10
118;7/11/14 13:25;809.622.000.000.000.000.000;0.807462850000000;-3.082.011.460.000.000;-79.971.046.450.000.000;7.486.389.160.000.000;4.465.597.390.000.000;53.000.000.000.000.000;44.000.000.000.000.000;51.000.000.000.000.000;43.000.000.000.000.000;0.817972760000000;171.036.117.600.000.000;3.304.964.540.000.000;1.013.041.850.000.000;2.716.295.000.000.000;31/12/14 17:54
119;11/11/14 14:02;913.462.000.000.000.000.000;0.377978620000000;-2.375.734.570.000.000;-76.952.484.130.000.000;156.597.732.500.000.000;5.404.404.240.000.000;108.000.000.000.000.000;104.000.000.000.000.000;94.000.000.000.000.000;92.000.000.000.000.000;0.749450500000000;231.961.082.400.000.000;3.997.535.940.000.000;0.967108910000000;2.423.265.930.000.000;3/12/14 12:59
120;15/11/14 20:57;114.055.000.000.000.000.000;0.299027910000000;-2.146.192.070.000.000;-79.777.740.480.000.000;68.455.444.340.000.000;3.520.337.620.000.000;47.000.000.000.000.000;39.000.000.000.000.000;37.000.000.000.000.000;32.000.000.000.000.000;0.690325090000000;51.716.567.990.000.000;2.815.978.290.000.000;0.121671510000000;1.505.941.870.000.000;5/12/14 10:32
121;21/11/14 04:08;938.007.000.000.000.000.000;0.995350340000000;-2.734.484.670.000.000;-80.796.440.120.000.000;10.000.000.000.000.000;3.816.782.690.000.000;14.000.000.000.000.000;14.000.000.000.000.000;11.000.000.000.000.000;11.000.000.000.000.000;0.648453260000000;263.153.541.599.999.000;3.309.199.810.000.000;1.087.775.710.000.000;2.881.007.670.000.000;27/11/14 10:38
122;26/11/14 11:18;81.199.000.000.000.000.000;0.454075670000000;-2.717.372.890.000.000;-78.037.010.190.000.000;6.920.000.080.000.000;3.610.529.760.000.000;40.000.000.000.000.000;34.000.000.000.000.000;35.000.000.000.000.000;29.000.000.000.000.000;0.918118610000000;204.119.703.300.000.000;2.256.466.150.000.000;0.628499810000000;1.355.372.670.000.000;5/11/14 22:56
123;27/11/14 10:38;105.298.000.000.000.000.000;0.545089480000000;-1.727.607.250.000.000;-78.147.445.680.000.000;156.526.641.799.999.000;3.603.122.620.000.000;43.000.000.000.000.000;38.000.000.000.000.000;38.000.000.000.000.000;34.000.000.000.000.000;0.515460760000000;186.739.877.699.999.000;3.184.770.580.000.000;0.263272400000000;1.185.833.810.000.000;19/10/14 06:48
124;29/11/14 18:30;353.127.000.000.000.000.000;0.370012880000000;0.753587660000000;-77.900.253.300.000.000;5.000.000.000.000.000;4.381.901.250.000.000;48.000.000.000.000.000;35.000.000.000.000.000;45.000.000.000.000.000;32.000.000.000.000.000;0.851461920000000;131.353.622.400.000.000;1.676.833.870.000.000;0.098488570000000;0.897985940000000;20/10/14 19:45
125;30/11/14 16:27;125.607.000.000.000.000.000;0.688944970000000;0.788591380000000;-77.926.643.369.999.800;4.254.744.530.000.000;3.522.086.160.000.000;23.000.000.000.000.000;12.000.000.000.000.000;22.000.000.000.000.000;11.000.000.000.000.000;0.217994350000000;98.090.217.589.999.800;0.601217030000000;0.019853320000000;0.076810060000000;21/10/14 03:31
126;1/12/14 03:01;216.741.000.000.000.000.000;0.280712860000000;-2.116.376.400.000.000;-79.486.175.540.000.000;74.632.797.240.000.000;4.522.168.230.000.000;68.000.000.000.000.000;65.000.000.000.000.000;64.000.000.000.000.000;62.000.000.000.000.000;0.707616670000000;49.400.085.449.999.800;3.355.917.930.000.000;0.110020860000000;1.808.380.130.000.000;15/10/14 01:25
127;3/12/14 12:59;88.043.000.000.000.000.000;0.147721570000000;-0.050267340000000;-78.411.125.179.999.900;4.170.444.490.000.000;4.778.927.170.000.000;95.000.000.000.000.000;79.000.000.000.000.000;77.000.000.000.000.000;67.000.000.000.000.000;0.509879950000000;46.124.425.889.999.800;1.677.910.330.000.000;0.042105920000000;0.615959640000000;16/8/14 15:08
128;5/12/14 10:32;148.241.000.000.000.000.000;0.546941560000000;-3.278.648.850.000.000;-81.027.107.240.000.000;10.000.000.000.000.000;4.563.222.710.000.000;51.000.000.000.000.000;46.000.000.000.000.000;44.000.000.000.000.000;43.000.000.000.000.000;0.922144790000000;226.504.247.300.000.000;5.089.452.740.000.000;0.910015340000000;3.166.919.950.000.000;26/8/14 21:31
129;7/12/14 18:12;213.874.000.000.000.000.000;0.954734850000000;-4.006.966.590.000.000;-80.554.641.720.000.000;13.819.866.180.000.000;3.847.334.910.000.000;19.000.000.000.000.000;15.000.000.000.000.000;14.000.000.000.000.000;13.000.000.000.000.000;0.713267410000000;225.380.401.600.000.000;4.346.769.810.000.000;0.666924480000000;1.374.503.020.000.000;2/9/14 14:58
130;9/12/14 16:49;501.355.000.000.000.000.000;0.512353520000000;-0.825132790000000;-80.251.777.649.999.800;49.289.451.600.000.000;3.576.692.800.000.000;45.000.000.000.000.000;34.000.000.000.000.000;40.000.000.000.000.000;29.000.000.000.000.000;0.884312910000000;117.064.498.900.000.000;2.357.929.470.000.000;0.312425490000000;1.817.584.280.000.000;5/9/14 05:38
131;11/12/14 00:31;105.922.000.000.000.000.000;0.496668010000000;-3.591.372.250.000.000;-78.170.219.419.999.800;10.000.000.000.000.000;4.223.483.810.000.000;36.000.000.000.000.000;31.000.000.000.000.000;33.000.000.000.000.000;28.000.000.000.000.000;0.999287660000000;225.668.993.000.000.000;3.301.866.060.000.000;0.544400330000000;2.150.580.880.000.000;7/9/14 21:57
132;14/12/14 06:57;246.948.000.000.000.000.000;0.296553040000000;-1.279.759.050.000.000;-78.420.860.289.999.800;7.806.149.480.000.000;3.727.129.380.000.000;62.000.000.000.000.000;42.000.000.000.000.000;53.000.000.000.000.000;33.000.000.000.000.000;0.450600990000000;57.724.304.199.999.800;1.295.404.200.000.000;0.137920360000000;0.601160880000000;22/9/14 01:45
133;15/12/14 17:00;854.545.000.000.000.000.000;0.248472460000000;-2.154.168.840.000.000;-79.289.176.940.000.000;10.000.000.000.000.000;4.009.984.870.000.000;27.000.000.000.000.000;21.000.000.000.000.000;25.000.000.000.000.000;19.000.000.000.000.000;1.171.672.530.000.000;57.668.121.339.999.900;2.096.615.080.000.000;0.778656900000000;1.102.200.870.000.000;20/7/14 19:26
134;19/12/14 05:46;821.878.000.000.000.000.000;0.300387350000000;-1.946.286.320.000.000;-80.328.918.459.999.800;12.864.660.260.000.000;3.852.544.630.000.000;53.000.000.000.000.000;49.000.000.000.000.000;48.000.000.000.000.000;45.000.000.000.000.000;0.744459370000000;131.028.350.800.000.000;3.702.702.280.000.000;0.391868440000000;2.188.314.200.000.000;1/8/14 10:05
135;21/12/14 17:40;908.288.000.000.000.000.000;0.161924600000000;-0.050940740000000;-78.415.657.039.999.900;5.276.342.870.000.000;5.136.048.490.000.000;84.000.000.000.000.000;66.000.000.000.000.000;77.000.000.000.000.000;63.000.000.000.000.000;0.389036610000000;60.295.063.970.000.000;1.484.739.660.000.000;0.112737820000000;0.729421500000000;12/8/14 19:57
136;21/12/14 18:17;608.261.000.000.000.000.000;0.605454400000000;-4.151.284.700.000.000;-80.562.973.020.000.000;10.000.000.000.000.000;4.037.336.070.000.000;37.000.000.000.000.000;29.000.000.000.000.000;30.000.000.000.000.000;23.000.000.000.000.000;1.269.995.840.000.000;258.837.676.999.999.000;4.628.449.920.000.000;0.644371270000000;2.121.556.280.000.000;14/12/14 06:57
137;22/12/14 05:46;519.878.000.000.000.000.000;0.610386790000000;-1.988.586.780.000.000;-77.324.501.040.000.000;10.642.536.160.000.000;3.641.733.760.000.000;45.000.000.000.000.000;40.000.000.000.000.000;35.000.000.000.000.000;31.000.000.000.000.000;0.602649600000000;251.077.407.800.000.000;3.533.905.510.000.000;0.433305590000000;1.268.205.760.000.000;5/11/14 09:26
138;25/12/14 18:29;426.252.000.000.000.000.000;0.260868340000000;0.736241940000000;-77.904.479.980.000.000;1.424.149.390.000.000;4.574.087.630.000.000;49.000.000.000.000.000;38.000.000.000.000.000;42.000.000.000.000.000;31.000.000.000.000.000;0.649188140000000;90.426.208.500.000.000;1.722.187.640.000.000;0.066903870000000;1.052.317.380.000.000;20/10/14 20:28
139;26/12/14 09:54;423.470.000.000.000.000.000;0.381409740000000;0.740552070000000;-77.900.497.439.999.800;1.564.883.350.000.000;3.714.495.940.000.000;20.000.000.000.000.000;20.000.000.000.000.000;18.000.000.000.000.000;18.000.000.000.000.000;0.541833410000000;96.481.208.800.000.000;1.308.518.410.000.000;0.068729240000000;0.847947300000000;20/10/14 20:31
140;31/12/14 11:51;328.545.000.000.000.000.000;0.224022210000000;-0.054029130000000;-78.424.270.629.999.800;7.250.218.870.000.000;3.670.465.970.000.000;71.000.000.000.000.000;65.000.000.000.000.000;56.000.000.000.000.000;51.000.000.000.000.000;0.540854140000000;51.610.233.309.999.800;1.123.077.270.000.000;0.039648540000000;0.398031950000000;16/8/14 17:27
141;31/12/14 17:54;193.535.000.000.000.000.000;0.395264070000000;-2.853.652.950.000.000;-78.049.125.669.999.800;79.447.677.610.000.000;4.255.608.170.000.000;61.000.000.000.000.000;52.000.000.000.000.000;52.000.000.000.000.000;46.000.000.000.000.000;0.817457350000000;203.544.332.500.000.000;3.694.443.940.000.000;0.534523370000000;2.120.769.980.000.000;21/8/14 08:09
