"","ual_prov","ual_cant","ual_parr","ual_estr","ual_segm","al_ncues","fp_numl","rc_clacul","fp_numt","fp_k704","fp_k705","fp_k706","fp_k706h","fp_k707","fp_k707h","fp_k708","fp_k709","fp_k710","fp_k711","fp_k712","fp_riego","fp_sist_rieg","fp_porc_redp","fp_porc_supe","fp_porc_subt","fp_porc_lluv","fp_porc_otro","fp_forg","fp_tipo_fo","fp_superf_fo","fp_superf_ha_fo","fp_cantidad_fo","fp_umed_fo","fp_fqui","fp_tipo_fq","fp_superf_fq","fp_superf_ha_fq","fp_cantidad_fq","fp_umed_fq","fp_porg","fp_superf_po","fp_superf_ha_po","fp_litro_po","fp_kilo_po","fp_pqui","fp_tipo_pq","fp_superf_pq","fp_superf_ha_pq","fp_cantidad_pq","fp_umed_pq","fp_color_pq","fp_obser","fp_provc","fp_factf","fp_sup_carto","fp_factor","fp_factor1","fact_ponde","fact_exp","fact_exp_fin","fp_clacu","fp_full_tabaco","fp_tabaco","fp_Bonche","fp_Bouquet","fp_tn"
"91","COTOPAXI","01","61","13","00099","3636",1,"ROSA",1,"BAJO INVERNADERO",13,10.2,10.2,10.2,10.2,750000,8030000,"FULL TABACO",24090,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",10.2,10.2,1,"Litro","SI","NPK",10.2,10.2,8000,"Kg","NO",NA,NA,NA,NA,"NO",NA,NA,NA,NA,NA,NA,"NACIONAL 803000                                                                                                                                                                                                                                           ","    ",NA,NA,1,1,NA,NA,1,"ROSA",24090,NA,NA,NA,"TOTAL NACIONAL"
"92","COTOPAXI","01","61","13","00099","3637",1,"ROSA",1,"BAJO INVERNADERO",8,16,16,16,16,1200000,12848000,"FULL TABACO",38534,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",16,16,58860,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",16,16,16800,"Kg","SI",16,16,320,580,"SI","Insecticida",16,16,1200,"Litro","Azul","1284800 10 % COMPUST                                                                                                                                                                                                                                      ","    ",NA,NA,1,1,NA,NA,1,"ROSA",38534,NA,NA,NA,"TOTAL NACIONAL"
"93","COTOPAXI","01","61","13","00099","3640",1,"ROSA",1,"BAJO INVERNADERO",3,9.4,9.4,9.4,9.4,70000,4368000,"FULL TABACO",10920,400,"SI","Goteo",NA,100,NA,NA,NA,"SI","Líquidos",9.4,9.4,2400,"Litro","SI","NPK",9.4,9.4,6000,"Kg","SI",9.4,9.4,12000,NA,"SI","Insecticida",9.4,9.4,2400,"Litro","Verde","16 % NACIONAL                                                                                                                                                                                                                                             ","    ",NA,NA,1,1,NA,NA,1,"ROSA",10920,NA,NA,NA,"TOTAL NACIONAL"
"94","COTOPAXI","01","61","13","00099","3641",1,"ROSA",1,"BAJO INVERNADERO",6,6.2,6.2,6.2,6.2,360000,4105000,"FULL TABACO",8531,400,"SI","Goteo",NA,100,NA,NA,NA,"SI","Líquidos",6.2,6.2,67600,"Litro","SI","Nitrogenados (Urea,Amoniaco)",6.2,6.2,43200,"Kg","SI",6.2,6.2,600,NA,"SI","Fungicida",6.2,6.2,400,"Litro","Verde","15 % NACIONAL 8 % EXPORTACION                                                                                                                                                                                                                             ","    ",NA,NA,1,1,NA,NA,1,"ROSA",8531,NA,NA,NA,"TOTAL NACIONAL"
"95","COTOPAXI","01","61","13","00099","3642",1,"ROSA",1,"BAJO INVERNADERO",4,8.3,8.3,8.3,8.3,644530,5196000,"FULL TABACO",12990,400,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",8.3,8.3,1,"Quintal","SI","NPK",8.3,8.3,16464,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",8.3,8.3,363900,"Litro","Verde","12 % VENTA NACIONAL                                                                                                                                                                                                                                       ","    ",NA,NA,1,1,NA,NA,1,"ROSA",12990,NA,NA,NA,"TOTAL NACIONAL"
"96","COTOPAXI","01","61","13","00099","3652",1,"ROSA",1,"BAJO INVERNADERO",10,3.5,3.5,3.5,3.5,198733,1308000,"TABACO",6540,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",3.5,3.5,20,"Quintal","SI","NPK",3.5,3.5,20,"Quintal","NO",NA,NA,NA,NA,"SI","Acaricida",3.5,3.5,3.5,"Litro","Verde","12 % INLUIDO NAIONAL                                                                                                                                                                                                                                      ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,6540,NA,NA,"TOTAL NACIONAL"
"97","COTOPAXI","01","61","13","00099","3653",1,"ROSA",1,"BAJO INVERNADERO",0,0.2,0.2,NA,NA,16000,NA,NA,NA,NA,"SI","Apersión",NA,100,0,0,0,"NO",NA,NA,NA,NA,NA,"SI","NPK",0.2,0.2,10,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",0.2,0.2,2,"Litro","Azul"," 6 MESES DE PLANTACION AUN NO REALIZA NINGUN CORTE  TIENE EL CULTIVO DESCUIDADO SEGUN INFORMANTE NO VENDE NADA                                                                                                                                            ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,NA,NA,"TOTAL NACIONAL"
"98","COTOPAXI","01","61","13","00099","3684",1,"ROSA",1,"BAJO INVERNADERO",8,13.4,13.4,13.4,13.4,750,8030000,"FULL TABACO",26766,300,"SI","Apersión",NA,100,NA,NA,NA,"SI","Compost",13.4,13.4,36800,"Quintal","SI","NP",13.4,13.4,13.4,"Kg","SI",13.4,13.4,104,1,"SI","Insecticida",13.4,13.4,60,"Litro","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",26766,NA,NA,NA,"TOTAL NACIONAL"
"99","COTOPAXI","01","61","13","00099","3684",2,"CARTUCHO -  CALA -",2,"EN CAMPO ABIERTO",3,12,12,12,12,130000,1095000,"FULL TABACO",7270,150,"SI","Apersión",NA,100,NA,NA,NA,"SI","Compost",12,12,6624,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",12,12,440,"Kg","SI",12,12,457,150,"SI","Insecticida",12,12,8.8,"Litro","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",7270,NA,NA,NA,"TOTAL NACIONAL"
"100","COTOPAXI","01","61","13","00099","3713",1,"ROSA",1,"BAJO INVERNADERO",8,29.4,29.4,29.4,29.4,1950,19981800,"FULL TABACO",65300,300,"SI","Apersión",NA,100,NA,NA,NA,"SI","Compost",29.4,29.4,95660,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",29.4,29.4,30800,"Kg","SI",29.4,29.4,424,1,"SI","Insecticida",29.4,29.4,1260,"Litro","Azul","10 % COMPUS Y 2 % MERCADO NACIONAL                                                                                                                                                                                                                        ","    ",NA,NA,1,1,NA,NA,1,"ROSA",65300,NA,NA,NA,"TOTAL NACIONAL"
"101","COTOPAXI","01","61","13","00099","3713",2,"CARTUCHO -  CALA -",5,"EN CAMPO ABIERTO",3,12,12,12,12,130,1095000,"FULL TABACO",7270,150,"SI","Apersión",NA,100,NA,NA,NA,"SI","Compost",12,12,6624,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",12,12,440,"Kg","SI",12,12,457,1,"SI","Insecticida",12,12,8.8,"Litro","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",7270,NA,NA,NA,"TOTAL NACIONAL"
"102","COTOPAXI","01","62","13","00099","3632",1,"ROSA",1,"BAJO INVERNADERO",18,7.5,7.5,7.5,7.5,412000,4e+06,"TABACO",20500,160,"SI","Goteo",0,100,NA,NA,NA,"SI","Compost",7.5,7.5,50000,"Kg","SI","NK",7.5,7.5,14000,"Kg","SI",7.5,7.5,4000,1,"SI","Insecticida",7.5,7.5,10,"Litro","Verde","18% DE DESPERDICIO                                                                                                                                                                                                                                        ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,20500,NA,NA,"TOTAL NACIONAL"
"103","COTOPAXI","04","50","13","00099","3598",1,"ROSA",1,"BAJO INVERNADERO",12,9.3,9.3,9.3,9.3,604500,5077800,"TABACO",16249,250,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",9.3,9.3,4400,"Kg","SI","NPK",9.3,9.3,6600,"Kg","SI",9.3,9.3,180,1,"SI","Acaricida",9.3,9.3,360,"Litro","Verde","20 % DE DESPERDICIO     1015560 INCLUIDO ROSA NACIONAL                                                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,16249,NA,NA,"TOTAL NACIONAL"
"104","COTOPAXI","04","50","13","00099","3680",1,"CLAVEL",1,"BAJO INVERNADERO",18,18,18,18,18,4500000,9e+06,"TABACO",62250,120,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",18,18,660000,"Kg","SI","NPK",18,18,48000,"Kg","NO",NA,NA,NA,NA,"SI","Insecticida",18,18,1728,"Litro","Verde","EL TOTAL DESPERDICIO ES EL 13% INCLUIDA LA FLOR NACIONAL. SIEMBRA 250000 PLANTAS POR HECTAREA Y CORTAN 2 TALLOS AL AÑ                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"CLAVEL",NA,62250,NA,NA,"TOTAL NACIONAL"
"105","COTOPAXI","04","50","13","00099","3690",1,"ROSA",1,"BAJO INVERNADERO",20,11.5,11.5,11.5,11.5,810163,5800000,"FULL TABACO",17400,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",11.5,11.5,160000,"Kg","SI","NPK",11.5,11.5,58437,"Kg","SI",11.5,11.5,144,1,"SI","Insecticida",11.5,11.5,72,"Kg","Azul","10% 580000 DESPERDICIO                                                                                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"ROSA",17400,NA,NA,NA,"TOTAL NACIONAL"
"106","COTOPAXI","04","50","13","00099","3691",1,"ROSA",1,"BAJO INVERNADERO",18,17,17,17,17,1256000,1.3e+07,"TABACO",56550,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",17,17,1700,"Litro","SI","NPK",17,17,3000,"Kg","SI",17,17,100,1,"SI","Fungicida",17,17,500,"Litro","Verde","13 % DED DESPERDICIO                                                                                                                                                                                                                                      ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,56550,NA,NA,"TOTAL NACIONAL"
"107","COTOPAXI","04","50","13","00099","3779",1,"CLAVEL",1,"BAJO INVERNADERO",18,9.5,9.5,9.5,9.5,2150000,4300000,"FULL TABACO",31533,120,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",9.5,9.5,2e+05,"Kg","SI","NPK",9.5,9.5,24000,"Kg","NO",NA,NA,NA,NA,"SI","Insecticida",9.5,9.5,864,"Litro","Verde","SIEMBRA 226000 PLANTAS POR HECTAREAS CON DESPERDICIO DE 12 % 516000 TALLOS PARA ABONO.                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"CLAVEL",31533,NA,NA,NA,"TOTAL NACIONAL"
"108","COTOPAXI","04","50","13","00099","3780",1,"CLAVEL",1,"BAJO INVERNADERO",6,8.5,8.5,8.5,8.5,2235000,8664245,"TABACO",26859,3,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",8.5,8.5,161000,"Kg","SI","NPK",8.5,8.5,10800,"Kg","SI",8.5,8.5,425,1,"SI","Bactericida",8.5,8.5,360,"Litro","Azul","DESPERDICIO 7% 606479 INCLUIDO CLAVEL NACIONAL                                                                                                                                                                                                            ","    ",NA,NA,1,1,NA,NA,1,"CLAVEL",NA,26859,NA,NA,"TOTAL NACIONAL"
"109","COTOPAXI","05","50","13","00099","3681",1,"CLAVEL",1,"BAJO INVERNADERO",3,0.5,0.5,0.5,0.5,27000,272400,"TABACO",518,500,"SI","Goteo",NA,100,NA,NA,NA,"SI","Humus",0.5,0.5,40,"Quintal","SI","NK",0.5,0.5,900,"Kg","SI",0.5,0.5,24,1,"SI","Fungicida",0.5,0.5,24,"Litro","Azul","5% DE DESPERDICIO     13620 INCLUIDO CLAVEL NACIONAL                                                                                                                                                                                                      ","    ",NA,NA,1,1,NA,NA,1,"CLAVEL",NA,518,NA,NA,"TOTAL NACIONAL"
"110","COTOPAXI","05","50","13","00099","3717",1,"ROSA",1,"BAJO INVERNADERO",18,10,10,10,10,760000,7500000,"TABACO",29350,230,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",10,10,6e+05,"Libras","SI","NK",10,10,16000,"Kg","SI",10,10,2400,1,"SI","Fungicida",10,10,120,"Litro","Verde","EL TOTAL DE DESPERDICIO ES 10% INCLUIDO ROSA NACIONAL                                                                                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,29350,NA,NA,"TOTAL NACIONAL"
"111","COTOPAXI","05","53","13","00099","3649",1,"ROSA",1,"BAJO INVERNADERO",20,35,35,35,35,2462992,19939508,"TABACO",84743,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",35,35,480000,"Kg","SI","NPK",35,35,105000,"Kg","SI",35,35,2940,1,"SI","Fungicida",35,35,420,"Litro","Verde","15 % DE DESPERDICIO     2990926 INCLUIDO LA ROSA NACIONAÑ                                                                                                                                                                                                 ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,84743,NA,NA,"TOTAL NACIONAL"
"112","COTOPAXI","05","53","13","00099","3658",1,"ROSA",1,"BAJO INVERNADERO",8,3.9,3.9,3.9,3.9,265868,2800000,"TABACO",13300,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",3.9,3.9,2196,"Litro","SI","PK",3.9,3.9,10320,"Kg","NO",NA,NA,NA,NA,"SI","Insecticida",3.9,3.9,96,"Litro","Verde","5& DE DESPERDICIO     140000 INCLUIDO LA ROSA NACIONAL                                                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,13300,NA,NA,"TOTAL NACIONAL"
"113","COTOPAXI","05","55","13","00099","3785",1,"CLAVEL",1,"BAJO INVERNADERO",13,1,1,1,1,51000,550000,"TABACO",1023,5,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",1,1,1,"Quintal","SI","NK",1,1,4800,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",1,1,60,"Litro","Verde","TOTAL DE DESPERDICIO ES EL 7% INCLUIDO CLAVEL NACIONAL                                                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"CLAVEL",NA,1023,NA,NA,"TOTAL NACIONAL"
"114","CHIMBORAZO","01","55","01","04298","0001",1,"ASTROMELLAS",1,"BAJO INVERNADERO",4,4.5,4.5,4,4,1e+05,6e+06,"TABACO",47500,120,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",4.5,4.5,7800,"Quintal","SI","NPK",4.5,4.5,915,"Quintal","SI",4.5,4.5,10,1,"SI","Molusquicida",4.5,4.5,45,"Quintal","Azul","0.5 HA SON PLANTAS NUEVAS. 5 % DESPERDICIO 300000                                                                                                                                                                                                         ","    ",66.2,1.8846,NA,66.2,0.4188,27.72456,27.72456,"OTRAS FLORES PERMANENTES",NA,47500,NA,NA,"TOTAL NACIONAL"
"115","CHIMBORAZO","01","59","13","00099","3701",1,"ROSA",1,"BAJO INVERNADERO",14,6,6,5.5,5.5,315000,1600000,"BONCHE",51200,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",6,6,600,"Quintal","SI","NPK",6,6,2150,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",6,6,50,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,51200,NA,"TOTAL NACIONAL"
"116","CHIMBORAZO","01","59","13","00099","3702",1,"ROSA",1,"BAJO INVERNADERO",6,8,8,8,8,5e+05,4e+06,"TABACO",30400,125,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",8,8,82000,"Kg","NO",NA,NA,NA,NA,NA,"SI",8,8,1040,1,"NO",NA,NA,NA,NA,NA,NA,"                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,30400,NA,NA,"TOTAL NACIONAL"
"117","GUAYAS","01","50","13","00099","3484",1,"HELICONIAS - OPAL",1,"EN CAMPO ABIERTO",5,19.5,19.5,19.5,19.5,1e+05,8e+05,"FULL TABACO",8000,100,"SI","Micro aspersión",NA,NA,NA,NA,100,"NO",NA,NA,NA,NA,NA,"SI","Nitrogenados (Urea,Amoniaco)",19.5,19.5,7800,"Kg","NO",NA,NA,NA,NA,"SI","Insecticida",19.5,19.5,40,"Litro","Amarillo","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"HELICONIAS",8000,NA,NA,NA,"TOTAL NACIONAL"
"118","GUAYAS","20","53","13","00099","3488",1,"GINGER",1,"EN CAMPO ABIERTO",7,7.5,7.5,7,7,10000,120000,"BOUQUET",5760,20,"SI","Apersión",NA,NA,100,NA,NA,"NO",NA,NA,NA,NA,NA,"SI","NPK",7.5,7.5,4500,"Kg","NO",NA,NA,NA,NA,"SI","Insecticida",7.5,7.5,7.5,"Litro","Azul","DESPERDICIO 4 % SE REGALA (4.800 TALLOS)                                                                                                                                                                                                                  ","    ",NA,NA,1,1,NA,NA,1,"GINGER",NA,NA,NA,5760,"TOTAL NACIONAL"
"119","IMBABURA","01","54","13","00099","3792",1,"ROSA",1,"BAJO INVERNADERO",15,4,4,4,4,280000,3324000,"FULL TABACO",11080,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",4,4,127000,"Kg","SI","NPK",4,4,3500,"Kg","SI",4,4,240,6,"SI","Fungicida",4,4,820,"Kg","Verde","15% DESPERDICIO PARA MERCADO NACIONAL                                                                                                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"ROSA",11080,NA,NA,NA,"TOTAL NACIONAL"
"120","IMBABURA","02","02","13","00099","3561",1,"ROSA",1,"BAJO INVERNADERO",6,2.8,2.8,2.8,2.8,2e+05,3e+05,"TABACO",1000,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",2.8,2.8,600,"Quintal","SI","NPK",2.8,2.8,20000,"Kg","SI",2.8,2.8,50,1.5,"SI","Fungicida",2.8,2.8,20000,"Litro","Verde","5% DESPERDICIO PARA MERCADO NACIONAL                                                                                                                                                                                                                      ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,1000,NA,NA,"TOTAL NACIONAL"
"121","IMBABURA","02","54","13","00099","3562",1,"ROSA",1,"BAJO INVERNADERO",3,1.2,1.2,1.2,1.2,101000,1320000,"BONCHE",50160,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",1.2,1.2,30,"Quintal","SI","NPK",1.2,1.2,3111,"Kg","SI",1.2,1.2,100,20,"SI","Acaricida",1.2,1.2,195,"Kg","Verde","5% DESPERDICIO PARA ABONO VERDE                                                                                                                                                                                                                           ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,50160,NA,"TOTAL NACIONAL"
"122","IMBABURA","03","01","13","00099","3608",1,"ROSA",1,"BAJO INVERNADERO",14,5,5,4.5,4.5,230000,2e+06,"TABACO",13333,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",5,5,2000,"Quintal","SI","NPK",5,5,24000,"Kg","SI",5,5,300,5,"SI","Acaricida",5,5,300,"Litro","Verde","10% DESPERDICIO MERCADO NACIONAL                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,13333,NA,NA,"TOTAL NACIONAL"
"123","IMBABURA","03","01","13","00099","3721",1,"GYSOPHILLA",1,"EN CAMPO ABIERTO",3,8,8,8,8,6e+05,5600000,"TABACO",23932,233,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",8,8,18000,"Quintal","SI","NPK",2,2,4000,"Quintal","NO",NA,NA,NA,NA,"SI","Insecticida",8,8,600,"Litro","Verde","2% DESPERDICIO VA AL MERCADO NACIONAL                                                                                                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",NA,23932,NA,NA,"TOTAL NACIONAL"
"124","IMBABURA","03","01","13","00099","3721",2,"HYPERICUM",2,"EN CAMPO ABIERTO",2,6.5,6.5,6.5,6.5,520000,1040000,"TABACO",3467,299,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",6.5,6.5,16000,"Quintal","SI","NPK",6.5,6.5,2000,"Quintal","NO",NA,NA,NA,NA,"SI","Insecticida",6.5,6.5,400,"Litro","Verde","2% DESPERDICIO VA AL MERCADO NACIONAL                                                                                                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",NA,3467,NA,NA,"TOTAL NACIONAL"
"125","IMBABURA","03","01","13","00099","3725",1,"ROSA",1,"BAJO INVERNADERO",20,2.5,2.5,2.5,2.5,182600,1675200,"TABACO",7957,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Humus",2.5,2.5,28800,"Kg","SI","NPK",2.5,2.5,54750,"Kg","SI",2.5,2.5,24,2.5,"SI","Insecticida",2.5,2.5,2450,"Litro","Verde","5% DESPERDICIO VA AL MERCADO NACIONAL                                                                                                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,7957,NA,NA,"TOTAL NACIONAL"
"126","IMBABURA","03","53","13","00099","3722",1,"ROSA",1,"BAJO INVERNADERO",5,2,2,2,2,132000,1056000,"TABACO",8800,120,"SI","Goteo",NA,100,NA,NA,NA,"SI","Líquidos",2,2,1548,"Litro","SI","NPK",2,2,8700,"Kg","SI",2,2,120,6,"SI","Acaricida",2,2,100,"Litro","Azul","1% DESECHO VA AL MERCADO NACIONAL                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,8800,NA,NA,"TOTAL NACIONAL"
"127","IMBABURA","03","53","13","00099","3724",1,"PROTEAS",1,"EN CAMPO ABIERTO",9,4,4,4,4,10,10000,NA,NA,NA,"SI","Goteo",NA,100,NA,NA,NA,"SI","Líquidos",4,4,27000,"Litro","NO",NA,NA,NA,NA,NA,"SI",4,4,100,20,"SI","Insecticida",4,4,30,"Litro","Verde","EN ESTE AÑO NO EXISTIO VENTASPOR RECONSTRUCCION                                                                                                                                                                                                           ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,NA,NA,NA,"TOTAL NACIONAL"
"128","IMBABURA","03","56","13","00099","3793",1,"ROSA",1,"BAJO INVERNADERO",18,20,20,20,20,1360000,1.7e+07,"FULL TABACO",57925,270,"SI","Goteo",NA,0,100,NA,NA,"SI","Compost",20,20,12950,"Quintal","SI","NPK",20,20,4100,"Quintal","SI",20,20,200,4,"SI","Insecticida",20,20,2018,"Litro","Verde","8% DESPERDICIO PARA COMPOST                                                                                                                                                                                                                               ","    ",NA,NA,1,1,NA,NA,1,"ROSA",57925,NA,NA,NA,"TOTAL NACIONAL"
"129","IMBABURA","03","56","13","00099","3793",2,"GYSOPHILLA",2,"BAJO INVERNADERO",22,7,7,7,7,462000,8400000,"FULL TABACO",2100,400,"SI","Goteo",NA,NA,100,NA,NA,"SI","Compost",7,7,5550,"Quintal","SI","NPK",7,7,700,"Quintal","SI",7,7,35,3,"SI","Insecticida",7,7,140,"Litro","Verde","10% DESPERDICIO PARA ABONO VERDE                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",2100,NA,NA,NA,"TOTAL NACIONAL"
"130","IMBABURA","04","53","13","00099","3692",1,"ROSA",1,"BAJO INVERNADERO",12,3.2,3.2,3.2,3.2,124000,40000,"TABACO",145,250,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",3.2,3.2,400,"Quintal","SI","NPK",3.2,3.2,9000,"Kg","SI",3.2,3.2,10000,180,"SI","Acaricida",3.2,3.2,672,"Litro","Verde","9% DESPERDICIO PARA COMPOST                                                                                                                                                                                                                               ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,145,NA,NA,"TOTAL NACIONAL"
"131","IMBABURA","04","57","13","00099","3607",1,"ROSA",1,"BAJO INVERNADERO",12,14,14,14,14,1116382,11620000,"TABACO",92960,125,"SI","Goteo",NA,NA,100,NA,NA,"SI","Compost",14,14,350,"Quintal","SI","NPK",14,14,42000,"Kg","SI",14,14,20000,800,"SI","Fungicida",14,14,1600,"Litro","Verde","5% DESECHO VA AL MERCADO NACIONAL                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,92960,NA,NA,"TOTAL NACIONAL"
"132","IMBABURA","04","57","13","00099","3726",1,"ROSA",1,"BAJO INVERNADERO",22,10.45,10.45,10.45,10.45,744116,6900000,"TABACO",57362,120,"SI","Goteo",NA,NA,NA,100,NA,"SI","Compost",10.45,10.45,425000,"Kg","SI","NPK",10.45,10.45,28000,"Kg","SI",10.45,10.45,14000,600,"SI","Fungicida",10.45,10.45,1752,"Kg","Verde","12% DESPERDICIO 10% MERCADO NACIONAL 90% COMPOST                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,57362,NA,NA,"TOTAL NACIONAL"
"133","IMBABURA","06","54","01","06368","0007",1,"HYPERICUM",1,"EN CAMPO ABIERTO",1,0.76,0.76,0.76,0.76,136000,136000,"BONCHE",10200,10,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",0.76,0.76,60,"Quintal","SI","NPK",0.76,0.76,10,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",0.76,0.76,10,"Litro","Azul","DESPERDICIO 25% INCLUIDO EN LA INFORMACION 34000 TALLOS                                                                                                                                                                                                   ","    ",66,0.3325,NA,66,0.4375,28.875,28.875,"HYPERICUM",NA,NA,10200,NA,"TOTAL NACIONAL"
"134","IMBABURA","06","54","13","00099","3734",1,"OTRAS FLORES PERMANENTES",1,"EN CAMPO ABIERTO",8,10,10,10,10,1700000,6800000,"BONCHE",680000,10,"SI","Goteo",NA,90,NA,10,NA,"SI","Compost",10,10,2883,"Quintal","SI","NPK",10,10,1700,"Quintal","SI",10,10,100,8,"SI","Fungicida",10,10,800,"Litro","Verde","30% DEPERDICIO VA AL MERCADO NACIONAL                                                                                                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,NA,680000,NA,"TOTAL NACIONAL"
"135","IMBABURA","06","55","13","00099","3786",1,"LISIANTHUS",1,"BAJO INVERNADERO",10,6.24,6.24,6.24,6.24,2080000,1560000,"BONCHE",148200,10,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",6.24,6.24,2080,"Quintal","SI","NPK",6.24,6.24,15600,"Kg","SI",6.24,6.24,520,52,"SI","Fungicida",6.24,6.24,1040,"Litro","Azul","SON 52 LOTES DIVIDIDOS EN TODA LA SUPERFICIE, 4 SIEMBRAS POR MES EN CADA UNO. 5% DE DESPERDICIO PARA ABONO VERDE                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,NA,148200,NA,"TOTAL NACIONAL"
"136","PICHINCHA","01","52","13","00099","3595",1,"ROSA",1,"BAJO INVERNADERO",7,10.5,10.5,10.5,10.5,670000,7867494,"TABACO",31312,250,"SI","Goteo",NA,NA,100,NA,NA,"SI","Compost",10.5,10.5,94000,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",10.5,10.5,20000,"Kg","SI",10.5,10.5,1500,600,"SI","Acaricida",10.5,10.5,2000,"Litro","Azul"," 13 % DESECHA , 8% MERCADO NACIONAL , 5% COMPOSTURA                                                                                                                                                                                                       ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,31312,NA,NA,"TOTAL NACIONAL"
